Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,330;Q1;33;15;25;945;19;25;0,94;63,00;46,99;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
2;16000154766;"Archeologia Medievale";journal;"03900592";0,245;Q2;14;24;63;1773;23;63;0,41;73,88;52,08;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100206248;"Territorio";journal;"18258689, 22396330";0,229;Q1;11;83;266;1899;34;265;0,13;22,88;50,00;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
4;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,216;Q2;6;14;28;323;8;25;0,21;23,07;20,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,203;Q3;6;66;220;1740;26;220;0,12;26,36;59,21;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
6;21100281306;"Ecclesia Orans";journal;"10103872";0,195;Q1;3;0;15;0;3;13;0,20;0,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q1)";"Arts and Humanities"
7;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,194;Q2;6;22;79;2065;10;78;0,15;93,86;39,13;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q2)";"Arts and Humanities"
8;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,192;Q3;17;12;57;407;20;55;0,55;33,92;28,95;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
9;21100312206;"Lexia";book series;"17205298";0,187;Q2;6;52;140;1310;11;134;0,09;25,19;35,71;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q2)";"Arts and Humanities"
10;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,153;Q1;8;6;63;379;8;62;0,12;63,17;33,33;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
11;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,150;Q2;5;15;43;438;4;41;0,04;29,20;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
12;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,142;Q2;8;24;62;1295;11;61;0,19;53,96;23,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,139;Q2;4;10;15;435;7;15;0,47;43,50;20,00;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
14;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,139;Q2;4;46;46;1458;6;46;0,13;31,70;26,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
15;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,139;Q3;9;77;129;2415;7;120;0,03;31,36;27,54;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
16;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,138;Q3;34;0;5150;0;1703;5146;0,37;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,133;Q2;5;26;44;1126;5;42;0,00;43,31;34,62;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
18;16100154760;"Athenaeum";journal;"00046574";0,130;Q2;11;0;86;0;10;86;0,14;0,00;0,00;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
19;21100322897;"Vetera Christianorum";book series;"11219696";0,127;Q2;3;16;26;333;1;26;0,06;20,81;33,33;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,125;Q3;8;13;52;196;20;48;0,38;15,08;28,57;0;0;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
21;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,123;Q2;7;19;39;1765;10;35;0,26;92,89;56,25;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
22;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,123;Q3;6;23;78;1596;5;78;0,09;69,39;46,15;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,122;Q2;5;41;91;1094;9;85;0,05;26,68;42,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
24;21100197763;"Eikasmos";journal;"11218819";0,120;Q2;5;31;85;898;5;85;0,07;28,97;12,90;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;71508;"Epigraphica";journal;"00139572";0,120;Q3;6;39;74;1064;8;74;0,07;27,28;35,71;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
26;16583;"Quaderni Storici";journal;"03016307";0,118;Q3;12;38;99;1952;16;96;0,07;51,37;45,95;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;5800224540;"Gregorianum";journal;"00174114";0,116;Q3;7;25;112;965;9;105;0,09;38,60;16,67;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
28;16000154794;"Prospettiva";journal;"03940802";0,114;Q2;5;24;60;1231;6;59;0,16;51,29;37,50;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
29;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,114;Q2;4;7;61;493;3;61;0,05;70,43;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,114;Q2;5;11;33;480;8;33;0,15;43,64;33,33;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
31;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,112;Q4;9;7;17;248;4;17;0,30;35,43;62,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
32;19700172901;"Cadmo";journal;"19725019, 11225165";0,112;-;7;21;48;432;7;43;0,09;20,57;35,48;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
33;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,111;Q3;1;10;29;184;0;27;0,00;18,40;11,11;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
34;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,111;Q2;4;11;55;123;6;55;0,17;11,18;50,00;0;0;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
35;21100265641;"Etica e Politica";journal;"18255167";0,111;Q3;8;81;198;1795;12;186;0,03;22,16;29,87;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,111;Q3;5;6;52;280;6;50;0,10;46,67;20,00;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
37;20000195089;"Reti Medievali Rivista";journal;"15932214";0,111;Q3;7;40;75;3221;6;74;0,07;80,53;37,21;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q3)";"Arts and Humanities"
38;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,110;Q3;11;37;69;2272;14;66;0,20;61,41;38,10;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
39;27133;"Rivista di Estetica";journal;"00356212";0,108;Q3;8;37;163;850;4;161;0,03;22,97;20,59;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
40;16100154718;"Strumenti Critici";journal;"00392618";0,107;Q3;3;22;79;636;1;79;0,00;28,91;35,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
41;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,106;Q3;5;17;70;1467;9;69;0,12;86,29;20,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
42;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,106;Q4;6;0;40;0;3;39;0,08;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
43;21100244627;"Citta e Storia";journal;"18286364";0,105;Q3;7;18;53;892;9;45;0,21;49,56;54,17;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
44;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,105;Q3;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
45;16200154707;"Studia Missionalia";book series;"00803987";0,105;Q3;1;0;26;0;2;24;0,13;0,00;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
46;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,104;Q3;6;18;55;216;12;48;0,17;12,00;41,67;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
47;21100203522;"Iride";journal;"11227893";0,103;Q3;5;45;115;1200;5;113;0,02;26,67;37,25;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q3)";"Arts and Humanities"
48;18381;"Medicina nei secoli";journal;"03949001";0,103;-;13;15;117;0;8;116;0,07;0,00;64,71;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21100794695;"Studi Micenei ed Egeo-Anatolici";journal;"11266651";0,103;Q3;3;0;8;0;2;7;0,25;0,00;0,00;0;0;Italy;Western Europe;"";"";"History (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,102;Q3;3;0;11;0;1;11;0,09;0,00;0,00;0;0;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q3)";"Arts and Humanities"
51;21100833038;"Iconographica";journal;"17201764";0,102;Q3;2;10;9;769;2;9;0,22;76,90;55,56;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
52;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q3;5;0;10;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
53;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,101;Q3;5;0;19;0;7;17;0,38;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
54;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;13;30;245;0;29;0,00;18,85;80,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
55;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
56;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q4;5;0;35;0;0;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
57;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;12;28;389;1;26;0,07;32,42;15,38;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
58;28323;"Atene e Roma";journal;"00046493";0,101;Q4;3;9;35;385;0;35;0,00;42,78;50,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
59;19500157420;"Aut Aut";journal;"00050601";0,101;Q4;4;24;161;252;8;154;0,04;10,50;28,00;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
60;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,101;Q4;4;9;39;382;3;37;0,00;42,44;64,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
61;6000166166;"Critica d'Arte";journal;"00111511";0,101;Q3;3;0;27;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
62;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;0;29;0;1;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
63;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;11;36;640;2;34;0,04;58,18;40,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,101;Q4;5;16;17;1511;3;17;0,18;94,44;31,25;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
65;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q3;5;15;36;1010;1;36;0,04;67,33;46,67;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;21100403149;"Invigilata Lucernis";book series;"03928357";0,101;Q4;1;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita Degli Studi di Bari";"2013";"Classics (Q4)";"Arts and Humanities"
67;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q3;1;12;26;291;0;24;0,00;24,25;75,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;13;38;772;2;36;0,00;59,38;27,27;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
69;16300154785;"Lotus International";journal;"11249064";0,101;Q4;4;20;40;0;0;37;0,00;0,00;75,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
70;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,101;Q4;1;0;29;0;0;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
71;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,101;Q3;5;20;47;448;6;34;0,19;22,40;31,58;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;21100833034;"Micrologus";journal;"11232560";0,101;Q4;4;18;21;683;2;20;0,10;37,94;26,32;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
73;21100451643;"Philosophical Readings";journal;"20364989";0,101;Q4;4;29;23;493;0;23;0,00;17,00;29,63;0;0;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
74;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;31;36;2035;0;35;0,00;65,65;29,03;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
75;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,101;Q4;2;0;24;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
76;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q4;2;15;33;786;2;33;0,00;52,40;13,33;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
77;23866;"Rivista Storica Italiana";journal;"00357073";0,101;Q4;8;14;68;361;7;66;0,09;25,79;47,06;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
78;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;12;32;311;4;32;0,11;25,92;46,15;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
79;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;15;17;701;0;16;0,00;46,73;27,27;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
80;16000154792;"Studi Romani";journal;"00392995";0,101;Q4;5;0;40;0;0;38;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
81;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;10;31;351;0;30;0,00;35,10;50,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
82;21100197738;"Teoria";journal;"11221259";0,101;Q4;5;0;38;0;1;36;0,03;0,00;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q4)";"Arts and Humanities"
83;21100427053;"Verifiche";journal;"03914186";0,101;Q4;4;12;16;521;3;16;0,19;43,42;30,00;0;0;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
84;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,100;Q4;5;19;57;505;4;54;0,03;26,58;27,78;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
85;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;30;96;3330;5;96;0,07;111,00;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
86;21100450247;"Altre Modernita";journal;"20357680";0,100;Q4;7;78;82;1881;1;74;0,01;24,12;64,94;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
87;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,100;Q4;4;55;61;1798;1;55;0,02;32,69;42,86;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
88;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,100;Q4;5;25;81;1481;0;77;0,00;59,24;31,25;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
89;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;29;45;2806;8;45;0,08;96,76;32,35;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
90;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;54;128;1060;0;118;0,00;19,63;21,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
91;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;32;111;781;0;90;0,00;24,41;11,11;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
92;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,100;Q4;4;19;45;833;7;44;0,04;43,84;52,38;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
93;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;21;42;2423;1;41;0,00;115,38;34,78;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
