Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100431907;"Springer Series in Reliability Engineering";book series;"16147839, 2196999X";0,577;Q2;18;18;166;1259;87;9;0,45;69,94;0,00;0;2;United States;Northern America;"Springer Science + Business Media";"2005-2013, 2015-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
2;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,552;Q2;24;44;66;216;26;25;0,34;4,91;0,00;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2); Control and Optimization (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Engineering; Mathematics"
3;21100248904;"Power Systems";book series;"18604676, 16121287";0,343;Q2;21;129;202;3645;48;16;0,27;28,26;0,00;2;39;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
4;13686;"Advances in Heat Transfer";book series;"00652717";0,292;Q3;36;6;17;729;33;11;2,67;121,50;23,53;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,264;Q3;26;351;422;4404;268;353;0,69;12,55;0,00;5;172;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
6;21100469668;"RILEM State-of-the-Art Reports";book series;"22132031, 2213204X";0,255;Q3;20;25;118;1376;91;12;0,76;55,04;0,00;0;1;United States;Northern America;"Springer Science + Business Media";"2013-2019, 2021-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,225;Q3;40;407;1382;13227;797;211;0,53;32,50;34,72;8;314;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
8;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,184;Q3;39;40;75;1654;44;24;0,82;41,35;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
9;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,160;Q4;17;30;141;1039;49;22;0,38;34,63;0,00;1;4;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
10;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,143;Q3;9;53;145;930;15;43;0,09;17,55;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
11;21100431310;"Topics in Safety, Risk, Reliability and Quality";book series;"22150285, 15660443";0,126;Q4;8;31;61;344;19;9;0,39;11,10;0,00;0;5;United States;Northern America;"Springer Science + Business Media";"2006-2008, 2010, 2012-2020, 2022";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
12;13837;"Advances in Applied Mechanics";book series;"00652156";0,125;Q4;41;4;7;462;40;0;4,40;115,50;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering"
13;33874;"Advances in Electronics and Electron Physics";book series;"00652539";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1994, 1996";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
14;19200;"Semiconductors and Semimetals";book series;"00808784";0,125;Q4;35;32;61;2207;89;0;1,37;68,97;0,00;1;2;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,117;Q4;25;564;1485;11227;239;109;0,18;19,91;0,00;5;93;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
16;21100222539;"Cognitive Systems Monographs";book series;"18674925, 18674933";0,104;Q4;10;8;77;270;19;7;0,14;33,75;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009, 2012-2022";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
17;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,104;Q4;3;0;62;0;8;7;0,15;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
18;21100874135;"Synthesis Lectures on Engineering";book series;"19395221, 1939523X";0,103;Q4;4;3;8;389;0;8;0,00;129,67;50,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2013, 2015-2019";"Engineering (miscellaneous) (Q4)";"Engineering"
19;21101022969;"Annual Review of Heat Transfer";book series;"10490787, 23750294";;-;30;7;17;268;19;0;1,13;38,29;0,00;0;0;United States;Northern America;"Begell House Inc.";"1987, 1989-1990, 1992, 1994-2000, 2002-2003, 2005, 2012-2017, 2019-2022";"Condensed Matter Physics; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering; Physics and Astronomy"
20;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";;-;10;1;0;210;0;0;0,00;210,00;33,33;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics; Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
