Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,254;Q2;23;11;30;955;33;28;0,91;86,82;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q2); Artificial Intelligence (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Law (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
2;17645;"Computers and Education";journal;"03601315";2,609;Q1;232;239;719;12544;4160;714;5,07;52,49;41,36;76;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,317;Q2;52;28;85;1323;91;80;0,75;47,25;21,43;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
4;21463;"International Journal of Health Geographics";journal;"1476072X";0,975;Q1;89;54;203;2527;680;198;3,01;46,80;36,84;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
5;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,192;Q3;43;19;50;718;59;46;1,22;37,79;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
6;26168;"Computers and Composition";journal;"87554615";0,370;Q2;43;27;81;1016;75;68;0,84;37,63;59,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
7;18164;"Computers and Industrial Engineering";journal;"03608352";1,503;Q1;161;228;751;8097;2371;740;2,62;35,51;22,20;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
8;28898;"Computers and Security";journal;"01674048";0,680;Q1;125;76;203;2691;604;183;2,43;35,41;20,62;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
9;15591;"JASSS";journal;"14607425";0,444;Q2;66;36;122;1208;262;122;1,30;33,56;22,99;6;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
10;18160;"Computers and Fluids";journal;"00457930";1,090;Q1;130;232;677;7755;1579;666;2,09;33,43;16,83;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
11;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,727;Q1;184;324;675;10621;2509;663;3,36;32,78;21,42;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
12;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,189;Q3;35;24;66;775;47;64;0,70;32,29;20,75;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science"
13;19700182406;"International Journal of Intelligent Computing and Cybernetics";journal;"1756378X, 17563798";0,243;Q3;25;24;94;772;70;94;0,62;32,17;16,13;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
14;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";0,394;Q2;55;52;72;1659;102;72;1,73;31,90;17,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
15;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,170;Q3;18;20;58;608;21;58;0,40;30,40;19,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
16;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,157;Q3;23;21;75;629;42;71;0,70;29,95;13,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
17;23792;"Computer Journal";journal;"14602067, 00104620";0,414;Q2;72;126;350;3586;604;336;1,57;28,46;16,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
18;19700174656;"Automatika";journal;"00051144";0,187;Q3;31;37;103;932;64;87;0,59;25,19;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
19;18159;"Computers and Electrical Engineering";journal;"00457906";0,459;Q1;94;153;294;3851;546;285;1,73;25,17;21,72;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
20;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,117;Q4;34;21;64;512;38;62;0,64;24,38;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
21;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";0,209;Q3;22;36;64;798;107;64;2,12;22,17;29,07;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
22;12324;"Computer Systems Science and Engineering";journal;"02676192";0,107;Q4;30;27;116;581;23;110;0,24;21,52;14,71;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
23;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;36;27;765;97;25;3,59;21,25;34,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
24;20400195011;"International Journal of Autonomous and Adaptive Communications Systems";journal;"17548640, 17548632";0,115;Q4;14;23;66;472;36;66;0,59;20,52;23,68;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
25;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,209;Q3;57;1073;2553;21597;1971;2553;0,47;20,13;27,29;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
26;5700191222;"WIT Transactions on Information and Communication Technologies (discontinued)";journal;"17433517";0,127;-;14;45;80;883;17;77;0,18;19,62;32,14;0;0;United Kingdom;Western Europe;"WITPress";"2006-2010, 2012-2014";"Computer Science (miscellaneous); Management Information Systems";"Business, Management and Accounting; Computer Science"
27;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,121;-;13;70;131;1276;20;127;0,13;18,23;41,91;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
28;12981;"Kybernetes";journal;"0368492X";0,270;Q2;53;142;446;2481;244;439;0,48;17,47;29,10;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
29;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";0,135;Q4;38;862;345;14517;139;345;0,38;16,84;24,31;0;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
30;21100814051;"Information Discovery and Delivery";journal;"23986247";0,704;-;23;35;115;433;38;115;0,38;12,37;60,98;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q1)";"Social Sciences"
31;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;19;37;191;11;31;0,22;10,05;38,64;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
32;28887;"Computer Fraud and Security";journal;"13613723";0,159;Q3;32;65;212;201;53;179;0,18;3,09;9,30;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
33;21100219933;"Imperial College Computing Student Workshop - Proceedings of ICCSW'11";conference and proceedings;"-";0,119;-;2;0;18;0;3;16;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
34;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";0,103;Q4;9;0;24;0;13;23;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
35;21100199551;"ITALICS Innovations in Teaching and Learning in Information and Computer Sciences";journal;"14737507";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2011, 2013";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
