Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,584;Q1;222;692;3174;9354;4893;1319;1,58;13,52;20,62;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;19700201171;"Surgical Neurology International";journal;"21527806";0,515;Q3;45;315;232;6525;387;198;1,72;20,71;16,61;17;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3;17969;"Neurology India";journal;"19984022, 00283886";0,461;Q3;56;251;782;3044;527;313;0,57;12,13;25,88;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
4;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,409;Q3;58;233;727;4218;638;550;0,73;18,10;41,39;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
5;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,304;Q3;42;148;422;3065;348;334;0,72;20,71;29,55;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
6;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,284;Q3;32;196;434;2419;216;220;0,43;12,34;24,57;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
7;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,249;Q3;30;44;66;672;55;57;0,59;15,27;14,43;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
8;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,198;Q3;11;86;262;1902;53;221;0,10;22,12;64,80;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
9;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,178;Q3;35;62;163;2236;65;150;0,29;36,06;61,42;1;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
10;11500153302;"Coluna/ Columna";journal;"18081851";0,150;Q4;10;64;197;1360;24;193;0,05;21,25;14,57;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
11;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,126;Q4;10;228;490;4400;88;464;0,18;19,30;40,54;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,120;Q4;21;325;1077;7085;129;1032;0,11;21,80;66,62;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
13;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,109;Q4;13;58;149;0;20;149;0,10;0,00;29,78;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
14;20011;"Chinese Journal of Neurology";journal;"10067876";0,108;Q4;18;124;367;2148;29;362;0,05;17,32;44,72;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,104;Q4;11;0;44;0;4;37;0,07;0,00;0,00;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
16;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,102;Q4;8;140;429;2524;9;424;0,02;18,03;32,09;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;31;17;381;0;14;0,00;12,29;46,34;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
18;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,101;Q4;4;0;203;0;3;203;0,01;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
19;21100364636;"International Journal of Epilepsy";journal;"22136320";;-;7;19;0;346;0;0;0,00;18,21;31,58;1;0;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical)";"Medicine"
20;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";;-;11;1;0;23;0;0;0,00;23,00;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical); Nutrition and Dietetics; Pharmacology (medical)";"Medicine; Nursing"
21;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;106;316;2387;45;302;0,14;22,52;32,11;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
