Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,969;Q1;49;25;68;1375;166;67;2,04;55,00;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
2;27285;"Journal for the Scientific Study of Religion";journal;"00218294";1,292;Q1;83;52;166;2485;323;143;1,69;47,79;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;18140;"Sociology of Religion";journal;"10694404";1,117;Q1;55;17;59;1143;106;56;1,63;67,24;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;21213;"Speculum";journal;"20408072, 00387134";0,220;Q1;28;16;49;3236;71;48;1,36;202,25;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
5;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,114;Q3;7;8;6;214;7;6;1,17;26,75;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,217;Q1;19;11;29;2794;24;29;1,05;254,00;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
7;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,428;Q1;49;30;93;1108;91;89;1,05;36,93;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
8;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,121;Q2;7;30;1;1447;1;1;1,00;48,23;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
9;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,284;Q1;37;43;108;1910;102;99;0,97;44,42;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
10;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,578;Q1;39;16;58;641;83;57;0,93;40,06;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
11;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,357;Q1;17;17;43;651;35;40;0,93;38,29;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
12;18336;"Counseling and Values";journal;"01607960, 2161007X";0,327;Q1;38;19;60;627;56;59;0,92;33,00;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
13;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,317;Q1;14;15;26;637;23;26;0,88;42,47;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
14;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,295;Q1;31;34;59;1061;45;55;0,86;31,21;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;21100407673;"Pauline Studies";book series;"15724913";0,102;Q3;6;0;13;0;11;12;0,85;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,218;Q1;10;10;41;470;36;39;0,82;47,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,342;Q1;25;23;56;1429;53;56;0,79;62,13;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,482;Q1;21;21;50;1061;45;47;0,78;50,52;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
19;19700181208;"Aleph";journal;"15651525, 15533956";0,192;Q1;8;16;30;724;20;28;0,75;45,25;United States;Northern America;"Indiana University Press";"2009-2022";"Religious Studies (Q1); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
20;21100215181;"Philosophia Reformata";journal;"00318035";0,125;Q2;7;7;12;314;9;11;0,75;44,86;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
21;5700163990;"Culture and Religion";journal;"14755610";0,153;Q2;23;28;42;1141;31;42;0,74;40,75;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
22;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,319;Q1;25;13;31;415;23;26;0,74;31,92;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
23;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,362;Q1;57;106;183;3868;157;165;0,74;36,49;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
24;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";2,774;Q1;27;16;50;1305;43;49;0,73;81,56;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
25;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,170;Q2;39;23;64;1069;49;64;0,72;46,48;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
26;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,399;Q1;31;22;71;647;60;63;0,71;29,41;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
27;16000154736;"Revue de Qumran";journal;"00351725";2,751;Q1;14;18;25;720;24;23;0,71;40,00;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
28;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,458;Q1;11;6;31;321;21;30;0,71;53,50;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
29;21100425316;"International Studies in Religion and Society";book series;"15734293";0,246;Q1;12;11;88;486;42;33;0,70;44,18;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,212;Q1;15;30;40;707;25;38;0,70;23,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
31;5600155448;"Journal of Religion in Africa";journal;"00224200";0,484;Q1;36;20;53;954;46;42;0,69;47,70;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
32;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,401;Q1;19;15;57;1153;33;57;0,68;76,87;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
33;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,649;Q1;25;29;94;1728;64;94;0,67;59,59;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
34;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,949;Q1;22;21;41;1236;31;41;0,64;58,86;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
35;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,143;Q2;14;9;24;447;14;23;0,63;49,67;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
36;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,402;Q1;40;43;71;1206;50;71;0,63;28,05;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
37;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,246;-;30;33;35;701;22;32;0,63;21,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
38;21100286926;"Religions";journal;"20771444";0,194;Q1;37;69;52;3809;33;51;0,63;55,20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
39;28883;"Zygon";journal;"05912385, 14679744";0,221;Q1;28;56;190;2200;111;177;0,62;39,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
40;6500153171;"Contemporary Buddhism";journal;"14639947";0,231;Q1;12;18;10;632;6;9;0,60;35,11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
41;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,568;Q1;14;37;123;1400;75;123;0,60;37,84;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
42;26797;"History of Religions";journal;"15456935, 00182710";0,128;Q2;26;13;35;835;19;33;0,59;64,23;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
43;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,240;Q1;27;22;65;1987;57;63;0,59;90,32;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
44;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,141;Q2;14;10;19;200;11;19;0,58;20,00;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
45;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,226;Q1;35;20;66;988;39;51;0,57;49,40;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
46;27833;"Theological Studies";journal;"00405639, 21691304";0,238;Q1;22;38;111;2665;60;100;0,57;70,13;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
47;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,199;Q1;25;30;82;682;67;81;0,56;22,73;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
48;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,142;Q2;8;15;9;855;5;9;0,56;57,00;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
49;5600155520;"Journal of Church and State";journal;"0021969X";0,139;Q2;20;23;66;1122;31;61;0,56;48,78;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,348;Q1;46;38;75;1460;52;74;0,56;38,42;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
51;17507;"Social Compass";journal;"00377686, 14617404";0,339;Q1;37;35;114;956;70;108;0,56;27,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
52;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,181;Q1;23;20;58;0;42;57;0,54;0,00;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
53;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,197;Q1;25;36;103;1175;57;92;0,54;32,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
54;1100147107;"Mortality";journal;"13576275, 14699885";0,291;Q1;32;23;63;920;56;61;0,54;40,00;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
55;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,112;Q3;9;39;89;3751;35;53;0,54;96,18;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
56;5700160451;"Politics and Religion";journal;"17550483";0,527;Q1;26;26;58;1213;50;57;0,53;46,65;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
57;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,246;Q1;11;31;25;979;13;21;0,52;31,58;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
58;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,481;Q1;16;18;49;678;24;41;0,52;37,67;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
59;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;17;57;615;25;52;0,51;36,18;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
60;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,126;Q2;10;6;20;555;11;17;0,50;92,50;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
61;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,280;Q1;9;21;6;1988;2;6;0,50;94,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
62;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,125;Q2;23;25;73;1772;45;70;0,50;70,88;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
63;21100444325;"Muslim Minorities";book series;"15707571";0,111;Q3;8;13;2;1017;1;2;0,50;78,23;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
64;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;16;6;795;3;6;0,50;49,69;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
65;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,104;Q3;8;26;5;611;1;5;0,50;23,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
66;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,150;Q2;14;35;108;765;60;65;0,48;21,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
67;25059;"Contemporary Jewry";journal;"01471694";0,212;Q1;16;20;70;737;32;59;0,47;36,85;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
68;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,102;Q3;6;1;13;625;6;12;0,46;625,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
69;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q2;6;2;13;635;6;1;0,46;317,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
70;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,599;Q1;28;38;143;2762;73;141;0,45;72,68;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
71;29243;"Christian Bioethics";journal;"17444195, 13803603";0,192;Q1;12;23;39;521;17;36;0,44;22,65;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
72;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,391;Q1;22;26;76;1444;37;75;0,44;55,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
73;6400153190;"Journal of Jewish Studies";journal;"00222097";0,391;Q1;17;14;47;673;28;45;0,44;48,07;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
74;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,296;Q1;26;21;71;1147;70;65;0,44;54,62;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
75;5700163992;"Nova Religio";journal;"15418480, 10926690";0,229;Q1;14;21;61;1168;31;58;0,44;55,62;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
76;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;8;14;514;3;14;0,43;64,25;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
77;200147136;"Religion, State and Society";journal;"09637494";0,234;Q1;25;23;71;1215;37;62;0,43;52,83;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,117;Q2;12;17;26;407;11;22;0,42;23,94;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
79;28510;"Numen";journal;"00295973, 15685276";0,103;Q3;26;22;54;1170;21;52;0,42;53,18;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
80;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,164;Q2;25;35;81;908;36;77;0,41;25,94;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
81;6500153108;"Modern Theology";journal;"14680025, 02667177";0,159;Q2;24;35;187;1653;62;186;0,40;47,23;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
82;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";1,040;Q1;15;42;221;4351;96;209;0,40;103,60;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
83;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,453;Q1;16;117;187;9208;64;178;0,40;78,70;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
84;20500195404;"International Bulletin of Missionary Research";journal;"02726122";0,315;Q1;8;31;36;769;14;31;0,39;24,81;United States;Northern America;"Overseas Ministries Study Center";"2011-2016";"Religious Studies (Q1)";"Arts and Humanities"
85;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,127;Q2;21;19;47;1322;21;45;0,39;69,58;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
86;19700176307;"Asian Ethnology";journal;"18826865";0,106;Q3;15;11;35;475;13;34;0,38;43,18;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
87;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,172;Q2;26;27;90;71;39;88;0,38;2,63;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
88;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,124;Q2;14;24;16;1611;6;12;0,38;67,13;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q2); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
89;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,378;Q1;15;13;31;794;11;28;0,38;61,08;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
90;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;17;41;707;13;37;0,38;41,59;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
91;14047;"Muslim World, The";journal;"14781913, 00274909";0,159;Q2;29;24;106;1253;42;102;0,37;52,21;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
92;21100244941;"Crusades";journal;"14765276";0,102;Q3;9;13;11;724;4;9;0,36;55,69;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
93;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,145;Q2;14;19;49;903;25;44;0,36;47,53;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
94;21100430117;"Religion in Chinese Societies";book series;"18776264";0,121;Q2;5;15;14;594;5;1;0,36;39,60;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
95;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,119;Q2;5;12;29;134;8;26;0,35;11,17;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
96;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,195;Q1;30;21;70;1328;34;68;0,34;63,24;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
97;16200154722;"Revue Biblique";journal;"00350907";0,290;Q1;10;30;86;1266;38;84;0,34;42,20;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
98;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q4;14;19;26;242;7;25;0,33;12,74;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
