Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,937;Q1;38;52;159;1593;400;148;2,70;30,63;28,13;0;10;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
2;21100853516;"Journal of Otology";journal;"16722930";0,602;Q2;19;35;81;909;123;81;1,17;25,97;32,79;1;3;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q2)";"Medicine"
3;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,455;Q3;40;139;425;2812;580;398;1,26;20,23;53,85;0;66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
4;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,449;Q3;23;31;107;749;128;105;1,26;24,16;50,00;0;6;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
5;13823;"Noise and Health";journal;"14631741, 19984030";0,344;Q3;59;17;91;683;148;89;1,05;40,18;34,29;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
6;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,293;Q3;33;112;298;2148;481;286;1,13;19,18;30,14;2;17;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
7;21000196007;"Oral Science International";journal;"13488643, 18814204";0,256;Q3;16;34;58;1017;68;58;1,08;29,91;21,67;0;16;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q3)";"Medicine"
8;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,229;Q3;32;96;733;1772;334;730;0,40;18,46;33,33;0;20;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
9;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,213;Q3;4;40;37;1158;21;37;0,57;28,95;47,14;0;13;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
10;21100903773;"Archives of Craniofacial Surgery";journal;"22871152, 22875603";0,192;Q4;13;77;87;1205;67;80;0,77;15,65;21,76;1;20;South Korea;Asiatic Region;"The Korean Cleft Palate-Craniofacial Association";"2019-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
11;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,174;Q4;12;65;178;1039;43;175;0,20;15,98;41,90;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
12;23426;"Equilibrium Research";journal;"03855716";0,146;Q4;12;47;134;723;17;134;0,08;15,38;16,56;0;5;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
13;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,117;-;13;276;313;3760;26;313;0,10;13,62;43,77;0;56;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,112;-;17;204;2;0;0;2;0,00;0,00;40,10;1;64;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,109;Q4;15;57;184;482;10;166;0,04;8,46;22,14;1;16;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
16;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,107;Q4;7;19;86;245;3;77;0,02;12,89;33,96;0;4;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
17;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,102;Q4;4;45;137;475;0;137;0,00;10,56;18,57;0;39;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
18;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;142;529;781;0;529;0,00;5,50;19,47;0;29;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
19;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,100;Q4;3;38;61;631;0;57;0,00;16,61;15,79;0;5;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
20;50193;"Practica Otologica";journal;"00326313";0,100;Q4;6;136;423;1709;1;406;0,00;12,57;18,86;0;50;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
21;14342;"Practica Otologica, Supplement";journal;"09121870";0,100;Q4;3;0;90;0;0;90;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
22;21101055747;"Australian Journal of Otolaryngology";journal;"26162792";;-;7;33;62;818;33;61;0,53;24,79;28,57;0;5;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Otorhinolaryngology";"Medicine"
23;21000195011;"Clinical Rhinology (discontinued)";journal;"09744630, 09756965";;-;6;10;74;130;1;70;0,00;13,00;43,33;0;3;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2020";"Otorhinolaryngology";"Medicine"
24;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";;-;5;29;10;862;0;8;0,00;29,72;27,94;0;8;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
25;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;34;17;599;2;14;0,12;17,62;27,10;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
26;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;87;271;1513;101;251;0,31;17,39;55,84;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
27;21100994463;"Korean Journal of Otorhinolaryngology-Head and Neck Surgery";journal;"20926529";;-;4;92;105;1857;7;103;0,07;20,18;29,17;0;29;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2019-2023";"Otorhinolaryngology; Surgery";"Medicine"
