Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";8,758;Q1;210;24;75;1957;436;75;4,16;81,54;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,645;Q1;138;30;60;1821;80;60;1,36;60,70;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,506;Q1;81;25;59;1088;103;59;1,65;43,52;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
4;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,420;Q1;132;53;122;2195;244;117;1,88;41,42;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;17167;"Public Administration Review";journal;"00333352, 15406210";1,392;Q1;175;45;140;1768;214;140;1,72;39,29;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,327;Q1;83;42;114;1209;136;114;1,07;28,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
7;17162;"Public Administration";journal;"14679299, 00333298";1,052;Q1;110;25;110;1004;124;110;1,21;40,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,044;Q1;97;26;88;1519;76;84;0,87;58,42;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
9;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";0,846;Q1;100;28;76;782;112;76;1,20;27,93;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,817;Q1;57;12;36;863;54;36;1,35;71,92;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
11;17181;"Public Money and Management";journal;"14679302, 09540962";0,772;Q1;60;47;135;763;76;114;0,64;16,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;22762;"Policy and Politics";journal;"03055736, 14708442";0,758;Q1;68;33;84;1385;91;84;0,77;41,97;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
13;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,747;Q1;75;33;98;1269;82;98;0,82;38,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,739;Q1;47;32;79;662;44;65;0,60;20,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;130100;"Journal of Educational Administration";journal;"09578234";0,705;Q1;72;26;81;920;35;81;0,51;35,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
16;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,621;Q2;59;41;127;1124;80;127;0,46;27,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;19088;"Governance";journal;"09521895, 14680491";0,620;Q2;92;21;52;1165;60;52;1,17;55,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
18;28107;"Administration in Social Work";journal;"03643107, 15444376";0,594;Q2;43;22;66;583;44;66;0,44;26,50;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q1); Social Work (Q1); Public Administration (Q2)";"Social Sciences"
19;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,572;Q2;76;23;57;982;25;56;0,54;42,70;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
20;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,524;Q2;59;25;86;685;33;65;0,42;27,40;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
21;16032;"Administration and Society";journal;"00953997, 15523039";0,517;Q2;77;31;102;1573;53;99;0,49;50,74;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
22;20960;"Science and Public Policy";journal;"03023427, 14715430";0,466;Q2;80;40;111;953;58;111;0,56;23,83;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q2)";"Environmental Science; Social Sciences"
23;20053;"International Journal of Public Sector Management";journal;"09513558";0,465;Q2;68;39;113;1319;68;113;0,54;33,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Public Administration (Q2)";"Environmental Science; Social Sciences"
24;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,434;Q2;53;37;130;1272;85;130;0,64;34,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;15806;"International Public Management Journal";journal;"15593169, 10967494";0,431;Q2;57;13;25;498;12;25;0,48;38,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
26;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,402;Q2;88;44;118;1814;54;118;0,45;41,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
27;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,393;Q2;53;31;100;807;44;100;0,33;26,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
28;4700152795;"Journal of Library Administration";journal;"01930826";0,381;Q2;33;76;152;585;43;145;0,25;7,70;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q2)";"Social Sciences"
29;25468;"Public Personnel Management";journal;"00910260";0,366;Q2;53;43;110;1511;46;110;0,45;35,14;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
30;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,344;Q2;23;19;54;1846;26;51;0,43;97,16;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,341;Q3;40;32;130;1318;34;130;0,27;41,19;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
32;21541;"Policing";journal;"1363951X";0,332;Q3;58;30;115;1132;67;115;0,58;37,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q3)";"Medicine; Social Sciences"
33;15725;"Voluntas";journal;"09578765, 15737888";0,316;Q3;67;17;56;292;31;56;0,54;17,18;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
34;19089;"Government and Opposition";journal;"0017257X, 14777053";0,314;Q3;62;24;84;929;42;84;0,49;38,71;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
35;200147129;"Cato Journal";journal;"02733072";0,304;Q3;34;18;50;310;17;50;0,32;17,22;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
36;16835;"Social Security Bulletin";journal;"00377910";0,291;Q3;28;24;51;343;22;51;0,27;14,29;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
37;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,288;Q3;48;29;82;2129;34;82;0,46;73,41;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
38;29258;"Public Finance Review";journal;"10911421";0,285;Q3;38;30;97;711;23;97;0,13;23,70;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
39;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,263;Q3;59;25;78;864;36;78;0,46;34,56;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
40;14789;"Information Technology for Development";journal;"15540170, 02681102";0,258;Q3;52;16;17;421;8;17;0,47;26,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
41;5800169158;"Public Works Management and Policy";journal;"1087724X";0,244;Q3;30;34;96;564;27;87;0,29;16,59;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
42;22773;"Policy Sciences";journal;"00322687, 15730891";0,226;Q3;72;23;48;936;20;48;0,40;40,70;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
43;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,225;Q3;30;17;71;1023;17;71;0,17;60,18;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,225;Q3;15;10;29;165;2;29;0,11;16,50;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
45;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,216;Q4;38;41;63;1368;24;63;0,22;33,37;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
46;25284;"Public Interest";journal;"00333557";0,207;Q4;7;3;11;0;3;11;0,00;0,00;United States;Northern America;"National Interest";"1975, 1977-1990, 1992-1993, 1997-2000";"Social Sciences (miscellaneous) (Q3); Public Administration (Q4)";"Social Sciences"
47;17164;"Public Administration and Management";journal;"10870091";0,204;Q4;15;14;70;389;16;70;0,27;27,79;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
48;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,195;Q4;55;27;67;577;23;67;0,34;21,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q4)";"Environmental Science; Social Sciences"
49;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,193;Q4;70;42;113;1168;41;106;0,33;27,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
50;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,188;Q4;32;22;60;0;19;60;0,35;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
51;12871;"Federal Register";journal;"00976326";0,162;Q4;60;448;874;190;144;756;0,17;0,42;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
52;22826;"Gestion y Politica Publica";journal;"14051079";0,140;-;14;12;29;453;3;29;0,09;37,75;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
53;30035;"Administrative Law Review";journal;"00018368";0,136;Q4;32;33;104;6;27;104;0,15;0,18;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
54;5700168589;"Public Budgeting and Finance";journal;"02751100";0,135;Q4;38;27;83;0;6;82;0,04;0,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
55;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,122;Q4;23;11;96;250;8;96;0,05;22,73;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
56;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
57;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,101;Q4;23;23;21;864;0;21;0,00;37,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
58;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,101;Q4;18;0;15;0;0;15;0,00;0,00;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
59;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,100;Q4;23;51;125;403;5;118;0,06;7,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
60;17600155220;"Geneses";journal;"11553219";;-;24;33;0;1795;0;0;0,00;54,39;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies; History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
61;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;84;214;1809;11;207;0,05;21,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
62;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;44;115;0;11;115;0,10;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
63;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;33;70;608;20;61;0,29;18,42;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
64;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;5;50;327;20;50;0,36;65,40;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;11;15;0;3;15;0,20;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;45;49;0;1;21;0,02;0,00;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
67;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;23;0;654;0;0;0,00;28,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
