Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
304;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,100;Q4;4;19;53;297;3;53;0,00;15,63;31,17;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
303;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;18;58;446;0;56;0,00;24,78;45,21;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
302;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
301;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,100;Q4;6;38;41;770;0;41;0,00;20,26;25,17;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
300;15332;"Jordan Medical Journal";journal;"04469283";0,100;Q4;10;37;146;832;3;138;0,01;22,49;31,13;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
299;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,100;Q4;6;0;77;0;1;66;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
298;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,100;Q4;5;0;158;0;3;147;0,01;0,00;0,00;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
297;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,100;Q4;14;17;94;298;0;92;0,00;17,53;27,27;1;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
296;18884;"SENDROM";journal;"10165134";0,100;Q4;5;0;190;0;0;161;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
295;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;19;78;400;6;77;0,00;21,05;33,78;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
294;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;40;107;787;2;107;0,02;19,68;37,93;2;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
293;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,101;Q4;15;44;36;993;0;36;0,00;22,57;21,05;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
292;21100218039;"Iranian Heart Journal";journal;"17357306";0,101;Q4;6;42;34;659;0;34;0,00;15,69;26,56;0;0;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
291;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,101;Q4;12;44;32;664;0;28;0,00;15,09;61,98;0;0;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q4)";"Medicine"
290;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,101;Q4;29;33;30;1051;1;30;0,03;31,85;37,96;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
289;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,101;Q4;5;25;53;568;1;46;0,00;22,72;42,47;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
288;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
287;21100197167;"Govaresh";journal;"15607186, 2008756X";0,102;Q4;10;26;43;534;6;42;0,14;20,54;31,07;0;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
286;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,102;Q4;7;0;82;0;1;70;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
285;18400156709;"Kuwait Medical Journal";journal;"16078047";0,102;Q4;11;68;185;1336;9;172;0,04;19,65;32,37;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
284;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
283;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,102;Q4;13;16;61;0;4;52;0,07;0,00;42,31;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
282;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,103;Q4;13;55;191;970;15;186;0,06;17,64;30,65;2;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
281;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,103;Q4;23;49;45;775;2;42;0,04;15,82;14,09;8;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
280;21375;"Turkish Journal of Immunology";journal;"1301109X";0,103;Q4;6;14;8;470;0;8;0,00;33,57;17,65;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
279;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,104;Q4;6;0;31;0;4;24;0,13;0,00;0,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
278;19900191861;"Open Hypertension Journal";journal;"18765262";0,104;Q4;6;0;5;0;0;5;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
277;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,104;Q4;10;49;140;1121;10;136;0,07;22,88;25,76;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
276;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,105;Q4;15;12;4;240;0;3;0,00;20,00;20,41;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
275;19600166219;"Koomesh";journal;"16087046";0,105;Q4;17;62;154;1577;20;154;0,13;25,44;37,39;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
274;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,106;Q4;8;66;160;1370;16;159;0,08;20,76;27,63;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
273;19700174637;"Duzce Medical Journal";journal;"1307671X";0,106;Q4;8;57;97;1552;8;95;0,08;27,23;25,65;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
272;19700174912;"Osteoporoz Dunyasindan";journal;"13009141, 13086324";0,106;Q4;2;0;41;0;4;34;0,10;0,00;0,00;0;0;Turkey;Middle East;"Osteoporoz Dernegi";"2009-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
271;19832;"Sleep and Hypnosis";journal;"13021192";0,106;Q4;23;4;16;147;5;14;0,17;36,75;33,33;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
270;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,106;Q4;9;29;88;621;5;87;0,07;21,41;50,43;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
269;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,108;Q4;21;25;28;915;3;28;0,11;36,60;61,54;1;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
268;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,108;Q4;23;33;96;695;12;95;0,13;21,06;35,85;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
267;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,108;Q4;12;0;54;0;21;54;0,38;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
266;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,108;Q4;12;0;74;0;10;74;0,14;0,00;0,00;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
265;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,109;Q4;5;0;54;0;7;49;0,00;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
264;13177;"Turkish Journal of Cancer";journal;"10193103";0,109;Q4;10;0;23;0;3;22;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
263;17700156747;"Open Biomarkers Journal";journal;"18753183";0,110;Q4;7;3;11;59;4;11;0,38;19,67;23,08;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
262;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,110;Q4;18;54;161;889;5;142;0,03;16,46;14,69;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
261;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,111;Q4;20;13;67;0;6;67;0,05;0,00;57,89;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
260;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,111;Q4;8;41;41;885;2;40;0,05;21,59;37,27;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
259;21100196908;"Open Medical Devices Journal";journal;"18751814";0,111;Q4;5;15;2;317;0;2;0,00;21,13;36,59;1;0;United Arab Emirates;Middle East;"Bentham open";"2011-2013";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
258;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,111;Q4;9;48;82;942;7;79;0,09;19,63;47,40;0;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
257;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,111;Q4;19;105;82;2382;6;79;0,07;22,69;41,61;2;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
256;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,111;Q4;3;35;42;480;1;36;0,02;13,71;22,64;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
255;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,112;Q4;11;14;62;301;4;53;0,07;21,50;66,67;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
254;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,112;Q4;6;20;85;521;6;80;0,02;26,05;50,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
253;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,112;Q4;20;48;45;849;6;38;0,13;17,69;42,86;0;0;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
252;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,112;Q4;32;34;36;1077;4;33;0,11;31,68;46,15;0;0;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q4)";"Medicine"
251;19700175109;"Retina-Vitreus";journal;"13001256";0,112;Q4;6;59;192;1515;23;192;0,12;25,68;38,42;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
250;21435;"Anestezi Dergisi";journal;"13000578";0,113;Q4;6;45;146;1127;7;132;0,03;25,04;42,31;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
249;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,113;Q4;13;32;115;667;24;113;0,14;20,84;40,66;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
248;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,113;Q4;14;56;182;1361;15;168;0,07;24,30;49,14;1;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
247;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,113;Q4;26;29;77;789;16;75;0,11;27,21;39,39;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
246;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,113;Q4;26;73;155;1971;8;155;0,05;27,00;28,10;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
245;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
244;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,113;Q4;4;35;58;912;3;58;0,05;26,06;60,47;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
243;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
242;4300151403;"Nobel Medicus";journal;"13052381";0,114;Q4;9;65;166;1722;14;166;0,07;26,49;33,45;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
241;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,114;Q4;12;39;132;645;14;123;0,11;16,54;42,76;1;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
240;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,114;Q4;7;31;109;698;6;96;0,06;22,52;38,18;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
239;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
238;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,115;Q4;13;35;121;886;10;120;0,06;25,31;56,41;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
237;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,116;Q4;20;34;32;545;3;30;0,09;16,03;32,35;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
236;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,116;Q4;5;19;66;402;2;65;0,04;21,16;28,81;1;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
235;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,117;Q4;13;18;120;506;12;120;0,12;28,11;19,57;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
234;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,118;Q4;9;45;83;817;12;76;0,12;18,16;67,62;1;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
233;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
232;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";0,119;Q4;46;120;277;2447;117;228;0,42;20,39;32,40;43;0;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
231;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,120;Q4;27;43;32;1017;5;31;0,16;23,65;46,31;0;0;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
230;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,120;Q4;13;201;235;2915;33;217;0,14;14,50;21,22;5;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
229;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,121;Q4;4;55;125;996;7;124;0,06;18,11;50,70;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
228;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,122;Q4;13;32;46;780;6;46;0,13;24,38;33,68;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
227;16175;"Medicine and Law";journal;"07231393";0,123;Q4;22;38;135;0;19;129;0,08;0,00;59,65;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
226;19500157035;"New Iraqi Journal of Medicine";journal;"18175562, 1998037X";0,123;Q4;4;16;145;317;7;139;0,06;19,81;26,32;0;0;Iraq;Middle East;"Iraqi Ministry of Health";"2008-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
225;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,123;Q4;8;64;55;1321;9;55;0,16;20,64;31,62;1;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
224;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,124;Q4;13;36;73;921;4;70;0,05;25,58;39,08;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
223;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,124;Q3;32;32;41;812;6;39;0,15;25,38;38,18;0;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Urology (Q3); Dentistry (miscellaneous) (Q4); Dermatology (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
222;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,124;Q4;28;19;37;656;12;37;0,17;34,53;35,85;1;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
220;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,126;Q4;20;47;99;707;12;99;0,12;15,04;32,43;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
219;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,127;Q3;25;66;178;1333;27;171;0,14;20,20;36,17;4;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
218;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,128;Q4;16;96;381;2196;37;379;0,09;22,88;38,95;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
217;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,129;Q4;33;60;73;1375;12;73;0,16;22,92;30,63;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q4)";"Medicine"
216;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,129;Q4;18;51;108;1094;32;102;0,30;21,45;57,47;0;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
215;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,129;Q4;4;72;116;1409;15;112;0,13;19,57;23,36;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
214;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,131;Q4;28;38;68;1110;9;62;0,13;29,21;33,33;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
213;13295;"Harefuah";journal;"00177768";0,131;Q4;20;171;550;0;116;506;0,20;0,00;30,24;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
212;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
211;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,132;Q3;22;26;75;682;10;75;0,13;26,23;62,79;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
210;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
209;19700174982;"Tanaffos";journal;"17350344";0,132;Q3;21;50;149;968;31;138;0,17;19,36;29,52;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
208;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,133;Q4;14;29;121;619;15;109;0,12;21,34;56,25;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
207;70974;"Turk Uroloji Dergisi";journal;"13005804";0,133;Q3;21;51;203;1124;26;200;0,11;22,04;8,70;2;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
206;28569;"Gulhane Medical Journal";journal;"13020471";0,135;Q4;14;64;191;1343;26;191;0,14;20,98;21,16;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
205;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,135;Q4;24;47;99;938;19;81;0,17;19,96;15,15;10;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
