Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,777;Q1;173;210;424;6232;1185;424;2,60;29,68;17,26;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,301;Q1;129;371;1204;10292;2193;1204;1,72;27,74;23,60;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;13655;"International Polymer Processing";journal;"21958602, 0930777X";1,295;Q1;40;51;152;1053;120;152;0,57;20,65;11,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
4;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";1,095;Q1;116;502;1333;9072;1590;1331;1,07;18,07;16,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,899;Q1;95;173;477;4549;624;476;1,13;26,29;16,49;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,777;Q2;58;74;202;2568;280;202;1,45;34,70;22,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
7;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,689;Q2;73;151;567;2753;516;567;0,80;18,23;25,20;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
8;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,656;-;98;50;162;1715;160;162;0,99;34,30;19,83;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,509;Q2;70;156;440;3450;323;437;0,65;22,12;22,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
10;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,480;Q2;84;406;928;6353;595;928;0,56;15,65;20,34;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,472;Q2;40;97;468;1776;335;468;0,80;18,31;24,89;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
12;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,452;Q2;34;27;83;523;47;83;0,39;19,37;28,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Materials Science"
13;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,438;Q2;30;24;72;253;26;72;0,21;10,54;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
14;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,387;Q2;27;86;256;1998;160;256;0,64;23,23;24,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
15;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,383;Q2;112;95;403;2158;220;403;0,48;22,72;21,70;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
16;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,330;Q3;33;70;284;1180;72;284;0,25;16,86;15,38;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
17;28413;"Stahl und Eisen";trade journal;"03404803";0,253;Q3;17;142;367;739;93;367;0,24;5,20;5,07;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
18;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,250;Q3;19;52;157;672;74;157;0,50;12,92;5,26;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
19;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,213;Q3;16;311;874;679;110;874;0,12;2,18;7,79;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
20;27331;"Metall";journal;"00260746";0,199;Q3;14;35;123;513;27;123;0,27;14,66;7,41;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,189;Q3;18;58;189;640;30;189;0,15;11,03;16,67;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
22;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,164;Q4;9;40;143;563;18;143;0,15;14,08;1,96;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
23;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,149;Q4;18;48;116;575;14;116;0,11;11,98;28,30;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
24;14727;"International Paperworld IPW";trade journal;"16151720";0,100;Q4;8;93;102;185;0;102;0,00;1,99;8,16;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
