Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";14,969;Q1;305;181;549;5383;8757;455;14,74;29,74;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21191;"Pharmacological Reviews";journal;"15210081, 00316997";10,386;Q1;254;33;59;10674;1354;59;21,41;323,45;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;14272;"Stem Cells";journal;"10665099, 15494918";4,734;Q1;253;208;885;10495;8198;841;8,54;50,46;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12455;"Molecular Therapy";journal;"15250024, 15250016";3,460;Q1;209;275;790;10988;5469;693;6,88;39,96;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;5300152227;"ACS Chemical Biology";journal;"15548937, 15548929";3,422;Q1;135;163;337;6394;1878;296;5,90;39,23;United States;Northern America;"American Chemical Society";"2006-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";3,242;Q1;150;24;83;4735;864;81;9,73;197,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,882;Q1;206;206;489;7558;2320;443;4,52;36,69;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,518;Q1;210;223;854;8969;4551;853;5,38;40,22;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";2,351;Q1;156;248;520;12378;3267;505;5,49;49,91;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,252;Q1;301;703;2440;33350;14323;2436;5,63;47,44;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";2,196;Q1;82;41;103;2117;617;103;5,84;51,63;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;19961;"Molecular Medicine";journal;"10761551, 15283658";2,049;Q1;133;152;197;6863;1118;190;4,18;45,15;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";2,013;Q1;151;112;191;4788;1454;186;7,49;42,75;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,787;Q1;244;406;1385;15944;6246;1375;4,18;39,27;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,766;Q1;159;187;401;7011;1737;367;4,29;37,49;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,678;Q1;229;277;809;13395;4037;766;4,68;48,36;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,539;Q1;70;50;184;3116;461;179;2,45;62,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Medicine (Q1); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,451;Q2;80;44;77;2453;274;73;3,56;55,75;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,384;Q2;161;397;1240;12192;4226;1217;3,47;30,71;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,315;Q2;152;112;332;4614;1395;327;3,96;41,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;16891;"BioFactors";journal;"09516433, 18728081";1,307;Q2;113;60;221;3724;854;213;5,36;62,07;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19960;"Molecular Interventions";journal;"15340384, 15432548";1,295;Q2;78;20;114;839;345;106;2,29;41,95;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"2001-2011";"Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,263;Q2;130;257;1029;11395;2566;759;2,26;44,34;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;18610;"Molecular Imaging";journal;"15353508, 15360121";1,107;Q2;66;48;93;1983;321;91;3,25;41,31;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
25;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,095;Q2;98;103;350;3194;884;299;2,27;31,01;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,071;Q2;77;49;110;1963;336;110;2,97;40,06;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";1,042;Q2;98;135;337;4079;1036;330;3,27;30,21;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,987;Q2;86;129;344;3576;820;341;2,25;27,72;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Drug Discovery (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,982;Q2;60;87;214;4822;490;198;2,99;55,43;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (clinical) (Q2); Molecular Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,956;Q2;69;107;140;5020;367;132;2,73;46,92;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,891;Q2;100;64;331;2607;944;322;2,83;40,73;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21378;"Viral Immunology";journal;"15578976, 08828245";0,884;Q3;70;60;188;2017;358;170;1,86;33,62;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Virology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,816;Q3;108;42;200;2140;495;196;2,25;50,95;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Physiology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,656;Q3;65;100;283;2048;255;150;0,99;20,48;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,616;Q3;81;57;220;2460;429;220;2,01;43,16;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,597;Q3;83;181;627;7785;1322;620;1,97;43,01;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
37;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,551;Q3;31;18;56;629;79;56;1,06;34,94;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Molecular Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,516;Q3;69;48;143;1818;238;140;1,48;37,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,419;Q3;52;25;36;1178;50;35;1,39;47,12;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
40;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,369;Q3;53;118;315;2942;357;314;0,97;24,93;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,270;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;19700169102;"Journal of Stem Cells";journal;"15568539";0,265;Q4;21;32;44;1894;25;43;0,92;59,19;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,261;Q4;59;0;67;0;41;66;0,00;0,00;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
44;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";0,124;Q4;16;57;162;2128;32;162;0,29;37,33;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,118;Q4;29;11;18;591;7;0;0,40;53,73;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;19700181314;"2009 IEEE 3rd International Conference on Nano/Molecular Medicine and Engineering, NANOMED 2009";conference and proceedings;"-";0,114;-;6;0;70;0;11;69;0,16;0,00;United States;Northern America;"";"";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,112;Q4;14;0;22;0;4;21;0,00;0,00;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,105;Q4;14;37;22;1362;5;21;0,23;36,81;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,103;Q4;40;0;6;0;0;6;0,00;0,00;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19800188037;"2010 IEEE International Conference on Nano/Molecular Medicine and Engineering, IEEE NANOMED 2010";conference and proceedings;"-";0,100;-;5;0;53;0;3;50;0,06;0,00;United States;Northern America;"";"";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
