Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16313;"Fuel";journal;"00162361, 18737153";1,596;Q1;256;284;798;6371;1617;783;2,03;22,43;22,91;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
2;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,573;Q1;116;111;315;3320;610;313;1,52;29,91;11,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
3;24064;"Journal of Supercritical Fluids";journal;"08968446";1,427;Q1;133;121;295;3705;766;295;2,36;30,62;25,83;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
4;13717;"Powder Technology";journal;"1873328X, 00325910";1,240;Q1;170;252;754;4997;1205;747;1,48;19,83;18,13;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
5;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,238;Q1;171;420;1320;14423;3192;1306;2,30;34,34;28,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
6;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,128;Q1;176;300;806;9857;2208;797;2,55;32,86;27,80;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
7;16398;"Chemical Engineering Journal";journal;"13858947";1,109;Q1;309;232;580;5902;1419;578;2,63;25,44;23,44;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
8;16322;"Desalination";journal;"00119164";1,071;Q1;231;559;1293;9138;1892;1293;1,19;16,35;26,80;74;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
9;22597;"Food Hydrocolloids";journal;"0268005X";1,019;Q1;211;113;267;3364;560;267;2,07;29,77;46,04;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
10;26899;"Fluid Phase Equilibria";journal;"03783812";1,016;Q1;138;334;856;10002;1401;849;1,52;29,95;24,08;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
11;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,964;Q1;125;151;346;3225;580;344;1,55;21,36;16,62;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
12;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,943;Q1;170;80;183;1833;395;183;2,07;22,91;20,35;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
13;13261;"Progress in Organic Coatings";journal;"03009440";0,939;Q1;130;137;335;3147;592;332;1,69;22,97;24,61;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
14;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,934;Q1;107;80;224;1973;294;222;1,20;24,66;11,89;4;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
15;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,887;Q1;142;148;332;2860;599;330;1,80;19,32;31,98;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
16;14240;"Reactive and Functional Polymers";journal;"13815148";0,872;Q1;115;106;288;3016;566;284;1,72;28,45;32,93;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
17;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,804;Q1;51;15;49;352;70;48;1,31;23,47;19,23;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
18;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,800;Q1;126;163;495;4453;693;494;1,42;27,32;24,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
19;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,752;Q1;75;43;100;1249;151;98;1,46;29,05;9,89;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
20;16315;"Fuel Processing Technology";journal;"03783820";0,748;Q1;178;103;354;2832;543;350;1,55;27,50;22,73;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
21;16302;"Adsorption";journal;"15728757, 09295607";0,626;Q1;85;214;85;3594;156;84;1,78;16,79;23,95;8;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
22;16679;"European Journal of Ultrasound";journal;"09298266";0,515;Q1;46;0;52;0;106;51;2,29;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Chemical Engineering (miscellaneous) (Q1); Acoustics and Ultrasonics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Bioengineering (Q3)";"Chemical Engineering; Medicine; Physics and Astronomy"
23;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,492;Q1;102;71;176;1040;140;175;0,70;14,65;21,71;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
24;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,393;Q2;100;45;118;722;46;117;0,42;16,04;6,60;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
25;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,212;Q2;32;279;910;2394;194;653;0,20;8,58;22,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science"
26;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,159;Q3;23;38;128;19;31;76;0,22;0,50;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
27;11200153540;"Membrane Science and Technology";book series;"09275193";0,128;Q3;22;10;81;473;16;14;0,20;47,30;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
28;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,123;Q3;13;7;33;873;5;24;0,15;124,71;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
29;19700180811;"Textile Science and Technology";journal;"09204083";0,106;Q3;5;0;15;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
30;20503;"Editor and Publisher";trade journal;"0013094X";0,102;Q4;4;241;1338;0;9;610;0,01;0,00;27,27;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
31;17700156527;"Handbook of Adhesives and Sealants";book series;"18745695";;-;5;6;0;356;0;0;0,00;59,33;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006";"Chemical Engineering (miscellaneous); Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
