Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,867;Q2;101;172;598;6880;1421;586;2,46;40,00;22,96;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,686;Q2;75;61;161;843;408;161;2,68;13,82;22,67;7;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,651;Q2;134;499;1278;14336;2363;1273;1,79;28,73;27,26;27;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;25864;"Heterocycles";journal;"03855414";0,559;Q2;70;417;1032;11955;1139;1025;1,12;28,67;24,17;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;22375;"Indian Drugs";journal;"0019462X";0,241;Q3;32;125;409;1836;85;409;0,19;14,69;30,17;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,221;Q3;79;59;168;1505;65;167;0,36;25,51;34,78;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
7;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,217;Q3;16;132;425;1481;124;425;0,30;11,22;36,67;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,216;Q3;56;65;219;1359;118;184;0,47;20,91;41,03;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,212;Q3;68;124;304;2111;134;194;0,40;17,02;30,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,193;Q3;10;10;19;257;10;19;0,82;25,70;44,44;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,175;Q3;25;31;98;636;18;98;0,19;20,52;22,22;0;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,168;Q4;22;454;1206;3859;194;1206;0,14;8,50;41,68;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,167;Q4;19;139;343;3510;82;320;0,20;25,25;12,41;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,163;Q4;18;56;188;1239;30;188;0,18;22,13;36,60;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,159;Q4;47;147;305;4643;157;305;0,48;31,59;23,88;6;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,157;Q4;18;347;1136;5295;214;1136;0,18;15,26;39,85;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,134;Q4;13;69;267;1106;39;265;0,16;16,03;41,24;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,132;Q4;12;32;111;1119;22;111;0,23;34,97;15,56;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
19;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,123;Q4;40;52;163;1671;21;163;0,17;32,13;31,74;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,118;Q4;13;40;240;726;17;240;0,07;18,15;17,72;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,117;Q4;2;2;3;73;2;3;0,00;36,50;0,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;72755;"Phytomedica";journal;"09723293";0,111;Q4;4;16;54;213;2;54;0,00;13,31;22,73;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,110;Q4;12;189;603;2130;25;594;0,04;11,27;42,07;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,107;Q4;18;81;233;1363;16;228;0,09;16,83;18,77;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,105;Q4;8;77;157;712;4;128;0,03;9,25;27,59;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;58808;"Pharmaceutical Care and Research";journal;"16712838";0,104;Q4;9;100;219;820;3;216;0,01;8,20;36,80;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
28;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,102;Q4;6;10;50;225;1;50;0,00;22,50;25,00;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,101;Q4;10;0;17;0;0;17;0,00;0,00;0,00;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,101;Q4;7;269;243;2199;3;243;0,01;8,17;42,59;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;9100153105;"Current Topics in Pharmacology";journal;"09724559";;-;8;18;0;1285;0;0;0,00;71,39;30,36;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";;-;46;128;0;3397;0;0;0,00;26,54;22,92;6;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
