Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27371;"Population and Societies";journal;"01847783";0,241;Q3;15;18;33;100;14;33;0,52;5,56;52,38;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q3); Health (social science) (Q3)";"Social Sciences"
2;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,224;Q3;9;38;108;709;22;94;0,15;18,66;40,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
3;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,208;Q3;18;22;73;667;19;47;0,25;30,32;57,69;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
4;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,195;Q4;15;8;125;245;53;114;0,03;30,63;66,67;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
5;11700154364;"Alter";journal;"18750672, 18750680";0,190;Q4;25;30;81;920;24;67;0,28;30,67;50,85;7;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Psychiatry and Mental Health (Q3); Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
6;5700157895;"Enfance";journal;"00137545";0,129;Q4;15;34;87;1215;12;78;0,15;35,74;63,49;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
7;17600155215;"Spirale";journal;"12784699";0,123;Q4;6;118;299;644;6;283;0,01;5,46;63,08;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
8;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,113;Q4;10;73;137;1126;10;123;0,03;15,42;43,18;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
9;17600155214;"Empan";journal;"11523336";0,111;Q4;7;136;250;805;5;229;0,00;5,92;39,58;4;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
10;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,106;Q4;13;12;164;317;11;152;0,07;26,42;50,00;1;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
11;17600155046;"Travailler";journal;"21025150, 16205340";0,102;Q4;14;21;62;333;6;55;0,08;15,86;27,78;1;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
