Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,486;Q2;50;307;935;3760;710;886;0,72;12,25;8,04;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
2;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,346;Q2;34;204;546;1715;174;546;0,34;8,41;4,56;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
3;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,335;Q2;60;479;1057;6931;706;941;0,60;14,47;14,02;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
4;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,309;Q2;56;441;1149;6236;578;1051;0,50;14,14;9,86;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
5;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,302;Q2;131;431;857;3670;577;857;0,72;8,52;25,14;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
6;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,243;Q3;108;347;1271;2623;375;1268;0,37;7,56;28,36;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Energy; Engineering"
7;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,226;Q3;27;44;61;2662;14;59;0,23;60,50;10,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering; Materials Science"
8;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,214;Q3;25;200;450;1561;107;450;0,25;7,81;28,53;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;20160;"NTT Review";journal;"09152334";0,210;Q3;8;21;194;63;39;194;0,24;3,00;3,92;0;0;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
10;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,206;Q3;55;331;714;5410;266;666;0,42;16,34;8,85;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
11;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,206;Q3;27;138;325;1173;66;325;0,23;8,50;25,35;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
12;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,196;Q3;23;33;89;438;35;85;0,46;13,27;6,85;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
13;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,196;Q3;41;224;293;1756;67;293;0,22;7,84;28,20;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
14;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,195;Q3;19;38;125;541;15;125;0,10;14,24;26,19;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
15;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,189;Q3;17;214;707;2266;178;707;0,27;10,59;34,23;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;16742;"Furukawa Review";journal;"13481797, 09119280";0,185;Q3;14;39;75;211;18;75;0,10;5,41;4,97;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
17;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,184;Q3;36;248;641;1802;108;641;0,19;7,27;27,63;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,180;Q3;33;26;75;806;21;75;0,26;31,00;13,33;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
19;18614;"NEC Research and Development";journal;"0547051X";0,157;Q3;10;72;236;393;25;209;0,11;5,46;6,60;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"1969-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
20;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,156;Q3;21;20;54;248;8;54;0,16;12,40;14,58;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
21;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,147;Q3;40;43;148;675;15;144;0,08;15,70;15,22;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
22;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,146;Q3;17;84;132;718;33;132;0,18;8,55;4,66;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
23;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,145;Q3;67;102;153;0;23;153;0,15;0,00;29,09;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
24;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,145;Q3;11;87;298;304;35;298;0,10;3,49;6,42;0;0;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
25;21390;"NTT R and D";journal;"09152326";0,143;Q3;5;29;325;428;21;325;0,04;14,76;5,63;0;0;Japan;Asiatic Region;"Telecommunications Association";"1991, 1993-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
26;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,141;-;22;0;217;0;35;216;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
27;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,130;Q3;40;49;63;953;10;63;0,05;19,45;4,67;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
28;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,129;Q3;44;46;131;404;14;131;0,11;8,78;19,63;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
29;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,129;Q3;39;80;455;0;65;455;0,10;0,00;26,16;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
30;19166;"SEI Technical Review";journal;"13434349";0,123;Q3;23;30;117;167;4;117;0,04;5,57;4,70;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
31;74068;"Electronics Information and Planning";journal;"03049876";0,121;Q3;4;15;27;111;1;27;0,04;7,40;0,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q3)";"Engineering"
32;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,121;Q3;12;276;908;1764;38;848;0,04;6,39;6,08;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
33;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,119;Q3;52;394;1231;3376;150;1231;0,11;8,57;27,78;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
34;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,117;Q3;7;47;105;0;2;105;0,02;0,00;30,30;0;0;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
35;145378;"International Journal of Electrical Engineering";journal;"18123031";0,116;Q3;8;45;105;731;5;104;0,06;16,24;29,91;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
36;83860;"International Symposium on IC Technology, Systems and Applications";conference and proceedings;"-";0,115;-;6;0;130;0;9;129;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
37;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,113;Q4;6;31;94;304;3;94;0,03;9,81;6,25;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
38;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,112;Q4;22;84;177;5;13;177;0,07;0,06;25,33;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
39;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,111;Q4;8;80;152;0;5;152;0,03;0,00;27,66;0;0;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
40;12917;"Yingyong Jiguang/Applied Laser Technology";journal;"1000372X";0,111;Q4;10;72;178;0;11;178;0,06;0,00;27,86;0;0;China;Asiatic Region;"Shanghai Scientific and Technical Publishers";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
41;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,110;-;30;223;79;1810;4;78;0,05;8,12;8,11;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
42;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,107;Q4;19;68;267;710;21;267;0,08;10,44;33,03;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,106;Q4;10;34;0;170;0;0;0,00;5,00;5,13;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
44;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,106;Q4;7;36;32;55;2;27;0,06;1,53;3,39;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
45;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,105;Q4;68;133;272;0;21;272;0,08;0,00;31,36;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
46;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,105;Q4;32;71;119;0;5;119;0,04;0,00;27,84;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
47;12152;"Jiguang Jishu/Laser Technology";journal;"10013806";0,104;Q4;10;85;168;0;4;168;0,02;0,00;27,11;0;0;China;Asiatic Region;"Jiguang Jishu Bianweihui";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
48;12154;"Jiguang Zazhi/Laser Journal";journal;"02532743";0,104;Q4;7;76;174;0;7;174;0,04;0,00;26,60;0;0;China;Asiatic Region;"Chongqing Shi Guangxue Jixie Yanjiusuo";"1992-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
49;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,104;Q4;8;83;153;462;4;153;0,03;5,57;9,31;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
50;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,104;Q4;36;306;848;1619;28;848;0,02;5,29;30,49;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
51;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,104;Q4;17;122;243;0;6;243;0,02;0,00;29,05;0;0;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
52;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,103;Q4;21;91;197;0;6;197;0,03;0,00;26,47;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
53;71939;"Denshi Gijutsu Sogo Kenkyusho Iho/Bulletin of the Electrotechnical Laboratory";journal;"03669092";0,102;Q4;4;0;136;0;1;136;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Denshi Gijutsu Sogo Kenkyujo";"1984-2001";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
54;15534;"Dianyuan Jishu/Chinese Journal of Power Sources";journal;"1002087X";0,102;Q4;6;68;131;0;8;131;0,06;0,00;29,68;0;0;China;Asiatic Region;"Tianjin Institute of Power Sources";"1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
55;18056;"Jiqiren/Robot";journal;"10020446";0,102;Q4;31;95;147;0;13;147;0,09;0,00;26,59;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
56;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,102;Q4;11;93;172;255;12;172;0,10;2,74;0,00;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
57;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,102;Q4;82;93;189;0;3;189;0,02;0,00;26,94;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
58;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,102;Q4;8;40;117;103;1;115;0,01;2,58;5,26;0;0;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
59;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,102;Q4;33;195;516;0;16;516;0,03;0,00;23,81;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
60;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,101;Q4;12;68;158;0;3;158;0,02;0,00;28,57;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
61;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,101;Q4;16;62;161;359;3;161;0,03;5,79;33,10;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
62;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,101;Q4;23;56;187;346;6;187;0,03;6,18;28,05;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
63;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;72;197;6;4;197;0,02;0,08;25,52;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
64;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,101;Q4;15;35;284;123;10;181;0,02;3,51;5,36;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
65;21100793746;"Proceedings of the 1st fib Congress 2002: Concrete Structures in the 21st Century, FIB 2002";conference and proceedings;"-";0,101;-;2;0;14;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
66;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;32;87;34;2;40;0,02;1,06;19,23;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
67;17749;"Beifang Jiaotong Daxue Xuebao/Journal of Northern Jiaotong University";journal;"10001506";0,100;Q4;11;69;180;0;2;180;0,01;0,00;36,05;0;0;China;Asiatic Region;"Beifang Jiaotong Daxue";"2001-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
68;28841;"Changsha Dianli Xueyuan Xuebao/Journal of Changsha University of Electric Power";journal;"10067140";0,100;Q4;4;47;198;0;2;198;0,01;0,00;28,57;0;0;China;Asiatic Region;"Changsha University of Science and Technology";"2000-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
69;28858;"Dianchi/Battery";journal;"10011579";0,100;Q4;5;59;115;0;5;115;0,04;0,00;28,57;0;0;China;Asiatic Region;"Quanguo Dianchi Gongye Xinxi Zhongxin";"1994-1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
70;24285;"Dianzi Qijian/Journal of Electron Devices";journal;"10059490";0,100;Q4;8;54;87;0;1;87;0,01;0,00;30,77;0;0;China;Asiatic Region;"Southeast University";"1997, 2001-2006";"Electrical and Electronic Engineering (Q4)";"Engineering"
71;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,100;Q4;32;231;418;88;6;418;0,01;0,38;29,62;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
72;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,100;Q4;7;46;119;314;2;119;0,02;6,83;32,88;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
73;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,100;Q4;11;92;205;0;3;205;0,01;0,00;30,34;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
74;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;59;213;0;0;128;0,00;0,00;0,00;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
75;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,100;Q4;17;50;98;0;2;98;0,02;0,00;27,48;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
76;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,100;Q4;9;47;45;0;0;45;0,00;0,00;35,87;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
77;18785;"Nanjing Youdian Xueyuan Xuebao/Journal of Nanjing Institute of Posts and Telecommunications";journal;"10001972";0,100;Q4;4;45;110;0;0;110;0,00;0,00;29,90;0;0;China;Asiatic Region;"Nanjing Youdian Xueyuan";"1998, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
78;19149;"REE, Revue de L'Electricite et de L'Electronique";journal;"12656534";0,100;Q4;6;106;257;869;5;257;0,02;8,20;13,43;1;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1995, 1999-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
79;34936;"SHP News";trade journal;"02563118";0,100;Q4;2;12;52;29;0;52;0,00;2,42;0,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
80;19030;"Wuhan Daxue Xuebao (Gongxue Ban)/Engineering Journal of Wuhan University";journal;"1006155X";0,100;Q4;8;92;216;0;3;216;0,01;0,00;31,39;0;0;China;Asiatic Region;"Wuhan University of Hydraulic and Electric Engineering";"2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
81;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,100;Q4;15;101;194;0;1;194;0,01;0,00;32,50;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
82;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,100;Q4;18;62;123;541;2;123;0,02;8,73;26,28;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
83;66344;"Chinese Optics Letters";journal;"16717694";;-;45;177;0;1513;0;0;0,00;8,55;30,76;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
84;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";;-;19;298;0;3038;0;0;0,00;10,19;7,14;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering";"Engineering"
