Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";4,092;Q1;321;1251;3704;56159;21547;3701;5,80;44,89;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;19604;"Advances in Virus Research";journal;"15578399, 00653527";3,176;Q1;104;44;138;4243;561;135;4,42;96,43;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,595;Q1;231;172;413;3418;1586;299;3,51;19,87;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;20886;"Virology";journal;"00426822, 10960341";1,957;Q1;195;534;1754;22468;6023;1753;3,52;42,07;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
5;100774;"Seminars in Virology";journal;"10445773";1,728;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1993-1998";"Immunology (Q1); Virology (Q1)";"Immunology and Microbiology"
6;20230;"Journal of General Virology";journal;"00221317, 14652099";1,423;Q1;187;397;1169;14343;3445;1169;3,00;36,13;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
7;36550;"Journal of Human Virology";journal;"10909508";1,289;Q1;32;36;46;1146;80;42;1,74;31,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2002";"Virology (Q1)";"Immunology and Microbiology"
8;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,252;Q1;98;211;740;7097;1768;663;2,47;33,64;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,150;Q1;169;389;878;10701;2005;865;2,09;27,51;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;21528;"AIDS, Supplement";journal;"13502840";1,135;Q1;38;12;71;664;203;71;1,26;55,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology and Allergy (Q1); Virology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
11;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,112;Q2;154;217;509;6512;1589;508;3,04;30,01;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";1,023;Q2;12;7;7;519;23;5;0,00;74,14;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases (Q1); Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,935;Q2;105;167;382;6574;839;381;2,14;39,37;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Virology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,899;Q2;95;80;212;3923;454;201;1,96;49,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
15;20888;"Virus Research";journal;"01681702, 18727492";0,788;Q2;144;125;359;4114;584;358;1,56;32,91;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;19624;"Archives of Virology";journal;"03048608, 14328798";0,757;Q2;130;209;636;6263;1047;635;1,63;29,97;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
17;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,746;Q2;110;68;203;2640;491;203;2,14;38,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;19764;"Intervirology";journal;"03005526, 14230100";0,743;Q2;68;54;130;2459;237;126;1,29;45,54;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
19;19617;"Antiviral Research";journal;"01663542, 18729096";0,703;Q2;151;70;217;3183;441;216;1,98;45,47;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
20;19700180770;"Biomedical Research Reports";journal;"18745326";0,699;Q3;10;0;18;0;22;17;1,22;0,00;United States;Northern America;"Elsevier Inc.";"1998, 2000";"Immunology (Q2); Virology (Q3)";"Immunology and Microbiology"
21;20887;"Virus Genes";journal;"1572994X, 09208569";0,699;Q3;64;54;193;1790;276;193;1,37;33,15;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,635;Q3;115;159;509;3886;790;509;1,51;24,44;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
23;21378;"Viral Immunology";journal;"15578976, 08828245";0,579;Q3;70;32;77;1204;111;77;1,26;37,63;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,517;Q3;82;149;407;4214;461;405;1,04;28,28;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
25;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";0,507;Q3;106;27;65;232;70;61;1,14;8,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
26;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,497;Q3;59;32;176;1616;306;175;1,79;50,50;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,463;Q3;127;62;162;1596;199;157;1,53;25,74;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
28;40687;"Research in Virology";journal;"09232516";0,410;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-1998";"Immunology (Q3); Virology (Q3)";"Immunology and Microbiology"
29;92247;"Viral Hepatitis Reviews";journal;"10817050";0,295;Q4;12;15;15;1411;13;15;0,87;94,07;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
30;22365;"International Antiviral News";journal;"09652310";0,264;Q4;8;27;109;367;45;84;0,39;13,59;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
31;19094;"Acta Virologica";journal;"13362305, 0001723X";0,240;Q4;36;70;192;1645;98;178;0,46;23,50;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
32;20884;"Virologie";journal;"12678694, 19506961";0,159;Q4;13;52;88;1516;40;88;0,45;29,15;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
33;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,116;Q4;19;70;231;1252;15;231;0,09;17,89;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
34;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,105;Q4;14;0;67;0;0;56;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;68844;"Romanian journal of virology";journal;"1582330X";0,105;Q4;5;9;25;0;3;25;0,05;0,00;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993, 1995-1999";"Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
36;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;118;306;1090;12;306;0,04;9,24;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
37;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,104;-;15;241;565;1061;17;565;0,03;4,40;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
38;31082;"AIDS-Forschung : AIFO = Acquired immune deficiency syndrome research";journal;"01793098";0,101;Q4;1;0;25;0;1;23;0,00;0,00;Germany;Western Europe;"Kempfenhausen am Starnberger See";"1986-1996";"Immunology and Allergy (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
39;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,101;-;12;39;141;486;9;141;0,04;12,46;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,101;-;13;95;185;50;2;185;0,01;0,53;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;18483;"Cellular Microbiology";journal;"14625814, 14625822";;-;157;25;0;1027;0;0;0,00;41,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology; Microbiology; Virology";"Immunology and Microbiology"
