Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";5,017;Q1;131;28;98;923;248;98;2,18;32,96;21,82;26;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19990;"International Journal of Industrial Organization";journal;"01677187";1,482;Q1;93;69;194;1769;251;183;0,86;25,64;12,93;41;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,684;Q1;138;158;361;3095;409;323;1,03;19,59;19,55;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
4;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,632;Q1;53;27;83;992;117;81;1,69;36,74;50,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
5;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,604;Q1;92;28;80;582;88;68;0,92;20,79;17,65;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;5600152903;"Labor Studies Journal";journal;"0160449X";0,432;Q2;27;23;75;692;34;72;0,54;30,09;28,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,305;Q2;41;23;67;708;74;66;1,29;30,78;13,16;8;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
8;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,277;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
9;20140;"Research in Human Capital and Development";book series;"01943960";0,267;Q2;7;0;10;0;4;10;0,40;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q2); Development (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,158;Q3;40;246;813;171;62;592;0,08;0,70;11,79;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
11;25227;"Harvard International Review";journal;"07391854";0,130;Q3;17;92;138;0;28;136;0,13;0,00;16,67;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
12;25999;"T and D";journal;"15357740";0,128;Q3;27;221;478;0;45;424;0,09;0,00;43,33;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
13;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,116;Q4;18;12;41;1741;11;41;0,22;145,08;30,77;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
14;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,111;Q4;10;11;36;693;3;31;0,08;63,00;45,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
15;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,110;Q4;18;27;74;0;11;43;0,13;0,00;23,53;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
16;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";0,101;Q4;2;0;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
17;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;77;281;0;0;167;0,00;0,00;25,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
18;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;57;152;852;71;138;0,46;14,95;16,25;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
