Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";1,005;Q1;139;581;1570;36830;10454;1570;6,53;63,39;33,88;0;198;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
2;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,877;Q1;51;74;220;2646;926;208;3,60;35,76;42,20;3;38;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
3;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,786;Q1;36;95;186;9277;1115;186;5,57;97,65;26,36;0;17;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Ceramics and Composites (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Catalysis (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
4;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,506;Q3;66;94;309;5379;972;306;3,35;57,22;37,86;0;33;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
5;144862;"Fibers and Polymers";journal;"12299197";0,451;Q2;71;361;984;14883;2794;984;2,59;41,23;38,30;0;55;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;25941;"Macromolecular Research";journal;"15985032";0,429;Q2;58;104;430;4663;960;423;2,35;44,84;38,71;0;16;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
7;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,244;Q3;18;33;80;1280;90;78;1,19;38,79;27,40;0;8;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
8;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,219;Q3;21;31;132;1476;124;132;0,91;47,61;30,30;0;22;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
9;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,193;Q4;24;60;178;1846;119;178;0,61;30,77;43,93;0;15;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
10;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,189;Q4;24;49;157;1649;58;154;0,40;33,65;48,89;0;10;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
11;28334;"Ocean and Polar Research";journal;"1598141X";0,186;Q4;16;29;80;1266;34;76;0,42;43,66;31,82;0;8;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
12;13696;"Polymer (Korea)";journal;"0379153X";0,165;Q4;20;108;367;3238;153;367;0,43;29,98;37,29;0;16;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
13;21100316048;"Korean Chemical Engineering Research";journal;"0304128X, 22339558";0,160;Q4;15;82;280;1955;163;280;0,59;23,84;34,25;0;36;South Korea;Asiatic Region;"The Korean Institute of Chemical Engineers";"2014-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
14;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,156;Q4;14;93;314;3266;160;313;0,45;35,12;29,86;0;37;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
15;21101170029;"Journal of Sensor Science and Technology";journal;"20937563, 12255475";;-;5;73;209;1552;91;207;0,49;21,26;22,46;0;14;South Korea;Asiatic Region;"Korean Sensors Society";"2019-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
