Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27843;"Annual Reviews in Control";journal;"13675788";3,095;Q1;103;53;168;7045;1855;159;8,41;132,92;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
2;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";2,906;Q1;121;139;451;7589;6031;448;11,86;54,60;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
3;12321;"Information Systems Journal";journal;"13501917, 13652575";2,768;Q1;108;71;122;6466;1179;102;9,74;91,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
4;24823;"Pattern Recognition";journal;"00313203";2,732;Q1;245;776;1594;35674;15242;1591;9,32;45,97;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";1,948;Q1;93;73;228;5414;2527;225;9,58;74,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
6;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,638;Q1;69;88;198;2581;297;197;1,23;29,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
7;21101039775;"Machine Learning: Science and Technology";journal;"26322153";1,506;Q1;31;197;296;11307;1965;296;6,58;57,40;United Kingdom;Western Europe;"Institute of Physics Publishing";"2020-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
8;144702;"Virtual Reality";journal;"13594338";1,354;Q1;64;222;249;14045;1917;249;7,42;63,27;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
9;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,264;Q1;106;179;848;9718;5227;846;5,81;54,29;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";1,264;Q1;64;208;615;9476;3871;611;4,92;45,56;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
11;24800;"Neural Computing and Applications";journal;"09410643, 14333058";1,256;Q1;130;1527;3515;75143;23116;3464;6,08;49,21;United Kingdom;Western Europe;"Springer London";"1993-2023";"Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
12;12305;"Information Systems";journal;"03064379";1,201;Q1;96;101;296;5407;1456;274;4,35;53,53;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
13;21100241736;"Transportmetrica B";journal;"21680582, 21680566";1,188;Q1;33;82;107;4152;477;106;4,53;50,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q1)";"Computer Science; Mathematics; Social Sciences"
14;21101019779;"Cybersecurity";journal;"20964862, 25233246";1,136;Q1;20;57;90;2447;540;90;5,71;42,93;United Kingdom;Western Europe;"SpringerOpen";"2018-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
15;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,076;Q1;59;83;162;3689;729;159;4,02;44,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
16;18186;"Engineering with Computers";journal;"14355663, 01770667";1,040;Q1;83;284;892;15638;6871;889;7,96;55,06;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
17;28538;"Optimization Methods and Software";journal;"10294937, 10556788";1,001;Q2;67;75;203;2889;410;199;1,91;38,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Software (Q2)";"Computer Science; Mathematics"
18;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,950;Q2;62;227;305;13061;1404;299;4,46;57,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
19;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,950;Q2;50;33;134;1015;256;126;1,73;30,76;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Computational Theory and Mathematics (Q1); Artificial Intelligence (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,860;Q2;92;197;401;11081;1465;401;3,67;56,25;United Kingdom;Western Europe;"Springer London";"1999-2023";"Information Systems (Q1); Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
21;21100855505;"Journal of Cybersecurity";journal;"20572093";0,833;Q2;26;24;67;1411;298;67;4,42;58,79;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
22;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,826;Q2;100;139;314;7476;1581;313;4,69;53,78;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
23;20007;"Software - Practice and Experience";journal;"1097024X, 00380644";0,816;Q2;77;128;366;6696;1366;352;3,81;52,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Software (Q2)";"Computer Science"
24;25028;"Computers and Graphics";journal;"00978493";0,791;Q2;82;229;468;10845;1211;399;2,59;47,36;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
25;21100867250;"Journal of Open Research Software";journal;"20499647";0,773;Q2;14;13;71;297;282;71;6,10;22,85;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Software (Q2)";"Computer Science; Social Sciences"
26;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,769;Q2;71;10;58;588;177;56;4,33;58,80;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
27;24173;"Connection Science";journal;"13600494, 09540091";0,763;Q2;49;92;213;3904;881;212;4,23;42,43;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
28;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,755;Q2;65;24;71;1586;262;69;3,13;66,08;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
29;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,746;Q2;33;51;149;3696;631;146;4,10;72,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
30;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,696;Q2;161;2226;5699;89329;21299;5694;3,41;40,13;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
31;21101063730;"IET Smart Cities";journal;"26317680";0,695;Q2;16;24;75;1017;259;60;2,57;42,38;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2019-2023";"Urban Studies (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
32;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,664;Q2;63;85;92;6346;414;88;4,94;74,66;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
33;21100205112;"Journal of software: Evolution and Process";journal;"20477481";0,622;Q2;62;169;197;10493;552;191;2,65;62,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Software (Q2)";"Computer Science"
34;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,621;Q2;31;79;100;4197;281;97;1,89;53,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
35;18003;"Advanced Robotics";journal;"01691864, 15685535";0,605;Q2;76;124;345;4305;702;320;1,84;34,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
36;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,583;Q2;41;20;128;837;358;121;2,45;41,85;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
37;18078;"Robotica";journal;"02635747, 14698668";0,579;Q2;73;192;489;7292;1255;487;2,46;37,98;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computational Mechanics (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Rehabilitation (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering; Mathematics; Medicine"
38;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,571;Q2;59;319;1106;14673;3274;1101;2,82;46,00;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
39;12981;"Kybernetes";journal;"0368492X";0,571;Q2;53;567;474;39825;1825;468;3,85;70,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
40;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,563;Q2;31;28;71;930;125;61;1,94;33,21;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science"
41;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,553;Q3;51;184;313;7510;762;309;2,33;40,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering; Mathematics"
42;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,546;Q3;32;37;93;1886;310;93;2,85;50,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Software (Q3)";"Computer Science; Decision Sciences"
43;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,533;Q3;80;629;1970;26855;4698;1914;2,28;42,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
44;21100421900;"Information and Computer Security";journal;"20564961";0,527;Q3;57;43;116;2501;387;115;2,75;58,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
45;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,511;Q3;52;107;204;5857;493;204;2,35;54,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
46;28345;"Journal of Functional Programming";journal;"14697653, 09567968";0,484;Q3;54;11;62;397;72;60;1,10;36,09;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Software (Q3)";"Computer Science"
47;5400152640;"IET Information Security";journal;"17518709";0,480;Q3;42;48;156;1786;276;154;1,63;37,21;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q3)";"Computer Science"
48;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,472;Q3;57;51;231;1692;209;221;0,94;33,18;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Logic (Q2); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
49;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";0,460;Q3;56;36;88;1772;231;83;2,59;49,22;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
50;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,447;Q3;25;188;137;8574;535;136;4,22;45,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
51;7000153231;"IET Computer Vision";journal;"17519640, 17519632";0,443;Q3;47;110;191;5193;406;186;2,14;47,21;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
52;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,431;Q3;56;25;86;1074;135;65;1,78;42,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q3)";"Computer Science; Engineering"
