Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";4,029;Q1;131;90;91;4899;464;91;5,89;54,43;25,23;34;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
2;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,958;Q1;170;314;636;16818;2387;632;3,51;53,56;23,56;124;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,631;Q1;109;141;352;9444;1054;341;2,52;66,98;23,06;6;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,345;Q1;105;146;768;5927;1480;762;1,67;40,60;23,02;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
5;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,115;Q1;118;116;417;5199;884;405;2,06;44,82;21,75;36;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";1,045;Q1;61;20;23;935;46;23;2,00;46,75;21,33;14;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,038;Q1;125;304;704;12558;1802;699;2,11;41,31;28,00;92;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;4900153504;"Geochronometria";journal;"17338387, 18971695";1,010;Q1;37;27;99;1290;159;98;1,70;47,78;34,57;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,989;Q1;65;49;128;2250;250;127;2,07;45,92;19,07;5;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";0,946;Q1;77;23;70;1004;106;69;1,42;43,65;12,96;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
11;144827;"GPS Solutions";journal;"10805370";0,933;Q1;93;50;107;924;243;106;1,73;18,48;12,95;1;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,925;Q1;84;52;154;1619;316;148;1,77;31,13;22,69;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
13;28105;"Erdkunde";journal;"00140015, 27025985";0,781;Q1;40;20;68;993;104;67;1,62;49,65;31,91;5;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;19600157344;"Geoheritage";journal;"18672477, 18672485";0,734;Q1;44;23;44;1010;65;43;1,24;43,91;27,45;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,675;Q1;27;26;61;460;57;61;0,94;17,69;23,44;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
16;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,601;Q2;48;51;182;1071;200;169;0,97;21,00;33,82;5;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
17;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,551;Q2;21;14;23;427;26;22;1,13;30,50;17,39;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
18;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,540;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
19;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,533;Q2;24;28;90;1638;95;88;0,68;58,50;18,03;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
20;28104;"Die Erde";journal;"00139998";0,466;Q2;29;13;66;685;59;60;0,54;52,69;29,17;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
21;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,384;Q2;42;65;193;2364;181;180;0,93;36,37;36,36;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
22;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,277;Q2;32;26;56;644;43;54;0,63;24,77;17,19;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
23;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,275;Q3;75;105;189;3452;137;188;0,73;32,88;15,35;2;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;21100369233;"Open Geosciences";journal;"23915447";0,259;Q3;38;38;120;1852;79;118;0,67;48,74;26,04;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
25;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,245;Q3;15;41;147;582;19;133;0,14;14,20;22,22;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
26;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,243;Q3;38;17;72;449;62;68;0,71;26,41;25,93;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
27;29299;"Kartographische Nachrichten";journal;"00229164";0,209;Q3;9;41;112;649;21;95;0,20;15,83;21,05;0;0;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
28;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,112;Q4;16;14;50;265;4;49;0,08;18,93;50,00;0;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
29;144824;"Standort";journal;"01743635";0,103;Q4;7;16;75;86;6;55;0,06;5,38;30,43;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
30;12100154705;"Felsbau Magazin";journal;"18660134";0,100;Q4;4;0;177;0;4;134;0,03;0,00;0,00;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
31;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;29;60;852;16;60;0,13;29,38;21,57;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
32;21100284918;"Earth System Science Data";journal;"18663516, 18663508";;-;99;17;31;1147;94;31;3,48;67,47;39,23;9;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
33;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;3;2;137;1;2;0,50;45,67;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
