Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,758;Q1;77;45;129;1076;136;129;0,99;23,91;16,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,089;Q1;83;57;152;1287;164;152;0,95;22,58;24,71;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
3;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";1,862;Q1;88;66;196;1458;226;196;1,12;22,09;10,09;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";1,562;Q1;76;35;99;807;90;99;1,01;23,06;14,29;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
5;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,503;Q1;32;0;35;0;67;14;1,91;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
6;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,385;Q1;81;51;165;1074;154;163;0,77;21,06;23,30;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
7;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";1,282;Q2;24;0;43;0;40;0;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Geometry and Topology (Q1); Analysis (Q2)";"Mathematics"
8;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";1,163;Q2;52;98;158;1451;136;156;0,86;14,81;22,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
9;25813;"Potential Analysis";journal;"09262601, 1572929X";1,036;Q2;47;31;131;653;71;131;0,60;21,06;15,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
10;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,978;Q2;51;93;220;1729;124;219;0,57;18,59;11,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
11;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,970;Q2;48;22;61;536;48;60;0,67;24,36;6,45;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
12;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,913;Q2;39;34;117;582;52;117;0,38;17,12;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
13;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,796;Q2;82;136;257;3075;271;248;1,09;22,61;17,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
14;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,772;Q2;47;28;74;541;49;74;0,56;19,32;19,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
15;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,759;Q3;136;261;1458;4478;771;1453;0,58;17,16;21,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
16;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,671;Q3;91;116;214;2398;185;210;0,71;20,67;16,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3)";"Computer Science; Engineering; Mathematics"
17;23870;"Journal of Convex Analysis";journal;"09446532";0,651;Q3;43;28;104;506;44;104;0,48;18,07;15,38;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
18;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,640;Q3;102;44;111;900;64;111;0,60;20,45;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
19;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,625;Q3;38;42;181;737;72;181;0,39;17,55;15,09;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
20;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,505;Q3;65;0;70;0;31;70;0,40;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
21;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,465;Q3;39;42;115;778;59;115;0,46;18,52;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
22;25809;"Positivity";journal;"13851292, 15729281";0,415;Q3;35;34;78;531;25;77;0,27;15,62;22,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Mathematics"
23;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,402;Q3;27;28;77;369;24;77;0,21;13,18;10,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
24;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,370;Q4;48;42;146;596;47;146;0,31;14,19;12,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
25;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,338;Q4;36;34;33;909;13;33;0,39;26,74;11,29;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
26;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,332;Q4;25;29;80;489;28;76;0,46;16,86;10,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
27;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,238;Q4;20;22;63;358;15;63;0,33;16,27;17,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
28;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,226;Q4;12;0;16;0;4;0;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
29;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";0,103;Q4;19;0;9;0;1;7;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
30;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";;-;11;35;0;413;0;0;0,00;11,80;28,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis; Applied Mathematics";"Mathematics"
31;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;18;113;176;35;111;0,31;9,78;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
32;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";;-;22;10;0;185;0;0;0,00;18,50;13,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis; Applied Mathematics; Computational Mathematics";"Mathematics"
