Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,902;Q1;161;295;1182;11577;5844;1171;5,11;39,24;37,93;1;108;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";0,797;Q1;42;96;130;4627;553;122;4,28;48,20;46,64;12;33;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,766;Q1;71;98;350;5073;1146;329;2,73;51,77;56,19;0;86;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q2)";"Medicine"
4;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,652;Q1;80;104;751;4800;2768;721;3,62;46,15;47,17;3;36;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
5;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,547;Q1;21;32;85;1455;152;83;1,70;45,47;40,21;1;6;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
6;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,498;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q2)";"Medicine"
7;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,469;Q2;122;2034;3568;90339;10491;3554;2,70;44,41;45,17;5;798;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
8;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,407;Q2;48;128;282;4266;462;247;1,70;33,33;52,19;3;29;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
9;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,404;Q2;64;127;647;4945;1050;608;1,49;38,94;45,87;2;13;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
10;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,392;Q2;17;23;79;827;87;72;1,25;35,96;83,61;0;10;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
11;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,332;Q2;43;67;171;1749;229;150;1,21;26,10;74,05;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,289;Q3;32;36;77;1480;68;65;0,94;41,11;52,63;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
13;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,288;Q3;63;294;887;12870;1605;866;1,90;43,78;41,21;0;113;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,263;Q3;76;132;242;4212;288;226;1,10;31,91;52,35;0;55;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,261;Q3;22;64;203;1359;187;159;0,83;21,23;48,72;2;19;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
16;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,255;Q3;34;27;93;938;143;93;1,70;34,74;36,36;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,210;Q3;14;8;20;317;24;18;1,31;39,63;47,62;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3)";"Health Professions; Medicine"
18;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,199;Q3;27;12;39;0;33;39;0,97;0,00;36,84;0;5;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
19;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,183;Q3;22;18;120;626;65;87;0,57;34,78;30,00;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
20;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,166;Q3;28;35;53;977;25;52;0,39;27,91;39,63;0;9;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
21;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
22;5100155055;"AAO Journal";journal;"23755776, 23755717";0,102;Q4;5;18;68;270;2;51;0,00;15,00;53,33;0;1;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
23;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,102;Q4;3;0;73;0;4;41;0,05;0,00;0,00;0;0;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
24;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;63;164;1148;46;116;0,21;18,22;57,89;0;9;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
25;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;116;499;4287;1153;432;2,27;36,96;51,47;6;27;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
26;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;46;83;539;70;83;0,98;11,72;20,47;0;10;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
