Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100421716;"7th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,100;-;2;0;57;0;0;56;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
21;21100317411;"International Conference on Industrial Logistics, ICIL 2012 - Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;65;0;7;63;0,11;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
20;21100790064;"30th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2013 - Proceedings";conference and proceedings;"-";0,104;-;4;0;152;0;5;150;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
19;21100781895;"Proceedings of the 7th International Congress FLOUR-BREAD 2013 - 9th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,106;-;1;0;44;0;2;42;0,05;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
18;66263;"Prostor (discontinued)";journal;"13300652";0,111;Q3;7;24;89;974;11;89;0,13;40,58;57,89;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
17;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,112;Q4;8;9;18;197;1;13;0,06;21,89;7,14;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
16;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,117;-;27;0;235;0;58;229;0,25;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
15;22058;"Strojarstvo";journal;"05621887";0,130;Q4;16;0;120;0;18;114;0,13;0,00;0,00;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
14;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,147;Q4;19;22;44;576;35;43;1,00;26,18;15,87;2;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
13;24103;"Nase More";journal;"04696255";0,175;Q3;20;43;104;712;19;94;0,23;16,56;34,21;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
12;15728;"Gradevinar";trade journal;"03502465, 13339095";0,188;Q4;24;110;270;1619;62;270;0,30;14,72;27,15;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
11;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,191;Q3;13;14;22;289;6;22;0,31;20,64;22,22;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
10;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,200;-;21;76;268;959;124;263;0,49;12,62;20,12;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
9;16606;"Tekstil (discontinued)";journal;"04925882";0,206;Q3;13;36;145;754;15;132;0,11;20,94;71,21;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
8;26800;"Pomorstvo";journal;"13320718";0,224;Q3;13;19;84;290;21;84;0,21;15,26;41,46;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
7;16909;"Promet - Traffic - Traffico";journal;"03535320";0,236;Q2;26;52;181;1183;80;176;0,41;22,75;25,00;2;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
6;19900192542;"Engineering Review";journal;"13309587";0,272;Q2;14;29;68;556;32;68;0,50;19,17;20,31;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
5;32733;"Brodogradnja";journal;"18455859, 0007215X";0,302;Q2;19;29;66;546;30;57;0,33;18,83;10,14;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
4;20325;"Transactions of Famena";journal;"13331124, 18491391";0,410;Q2;18;32;91;628;49;91;0,62;19,63;17,98;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q2)";"Engineering"
3;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,447;Q2;80;61;195;2754;264;190;1,26;45,15;51,67;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;14569;"Tehnicki Vjesnik";journal;"13303651";0,558;Q1;37;184;375;3793;366;375;0,93;20,61;21,80;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
1;27790;"Metalurgija";journal;"05435846";0,647;Q2;34;180;330;1934;465;329;1,51;10,74;33,09;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
