Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,149;Q3;19;62;211;924;45;194;0,24;14,90;43,36;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
11;28767;"Nephrology Nursing Journal";journal;"1526744X";0,153;Q3;40;70;229;579;55;216;0,21;8,27;79,07;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
10;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,264;Q3;31;49;160;458;67;137;0,48;9,35;50,62;6;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
9;130123;"Hemodialysis International";journal;"14927535";0,272;Q3;55;83;111;2113;88;101;0,79;25,46;33,99;14;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
8;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,540;Q2;68;56;164;1604;234;151;1,43;28,64;40,38;4;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
7;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,597;Q2;93;149;457;3113;569;344;1,40;20,89;32,17;19;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
6;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,732;Q1;83;55;149;2229;239;133;1,48;40,53;28,40;6;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
5;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,256;Q1;103;64;219;4271;706;209;3,08;66,73;32,89;4;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
4;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,319;Q1;105;98;282;4602;1027;255;3,74;46,96;28,57;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
3;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";1,671;Q1;240;378;1194;9347;4947;1055;3,75;24,73;29,97;73;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
2;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";3,044;Q1;321;475;1306;19603;9143;1204;6,82;41,27;34,64;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
1;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";;-;189;191;0;4500;0;0;0,00;23,56;29,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine; Epidemiology; Nephrology; Transplantation";"Medicine"
