Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
142;19600166217;"Space";journal;"12282472";0,100;Q4;3;196;279;62;0;193;0,00;0,32;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
141;21100229212;"Asian Women";journal;"1225925X";0,101;Q4;10;16;16;551;0;16;0,00;34,44;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
140;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,101;Q4;18;0;14;0;0;14;0,00;0,00;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
139;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,101;Q4;3;0;33;0;0;33;0,00;0,00;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
138;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,102;Q4;5;16;9;320;0;9;0,00;20,00;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
137;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,102;Q4;15;16;13;600;0;11;0,00;37,50;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
136;19400157274;"Journal of Breast Cancer";journal;"17386756";0,103;Q4;48;53;35;1190;5;35;0,14;22,45;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,105;Q4;35;103;78;1947;7;77;0,09;18,90;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
134;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,105;Q4;21;125;126;3777;5;125;0,04;30,22;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,105;Q4;9;11;34;0;1;34;0,00;0,00;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
132;21100334902;"3rd Asian Conference on Refrigeration and Air-Conditioning, ACRA 2006";conference and proceedings;"-";0,106;-;2;0;18;0;3;17;0,00;0,00;South Korea;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
131;21100199112;"International Journal of Security and its Applications (discontinued)";journal;"17389976";0,108;Q4;28;24;57;419;8;57;0,14;17,46;South Korea;Asiatic Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
130;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,108;Q4;13;152;184;1885;21;184;0,11;12,40;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
129;21100205732;"PACLIC 20 - Proceedings of the 20th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,108;-;8;0;72;0;18;71;0,00;0,00;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
128;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,111;Q4;39;80;2;1095;0;2;0,00;13,69;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
127;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,112;Q4;27;50;47;801;7;40;0,15;16,02;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
126;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,113;Q4;40;20;41;565;5;35;0,12;28,25;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
125;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,114;Q4;13;54;111;1329;9;111;0,08;24,61;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
124;67314;"Annals of Dermatology";journal;"10139087";0,116;Q4;49;105;62;1691;7;62;0,11;16,10;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q4)";"Medicine"
123;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,116;Q4;40;74;142;2432;17;142;0,10;32,86;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
122;5100155065;"Proceedings of International Meeting on Information Display";conference and proceedings;"17387558";0,116;-;8;0;1236;0;104;1229;0,13;0,00;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
121;5700165147;"Journal of Veterinary Clinics";journal;"1598298X";0,117;Q4;8;132;248;2497;17;248;0,07;18,92;South Korea;Asiatic Region;"Korean Society of Veterinary Clinics";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
120;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,118;Q4;42;34;42;1079;7;42;0,17;31,74;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
119;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,119;Q4;42;12;29;376;6;27;0,14;31,33;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
118;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,119;Q4;14;40;90;1339;12;90;0,15;33,48;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
117;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,119;Q4;56;34;28;1082;8;28;0,29;31,82;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
116;21100205905;"Proceedings of the 22nd Pacific Asia Conference on Language, Information and Computation, PACLIC 22";conference and proceedings;"-";0,120;-;5;0;52;0;4;51;0,08;0,00;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Information Systems; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
115;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,122;Q4;13;78;123;988;4;123;0,04;12,67;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
114;21100780336;"Proceedings of the 22nd Pacific Asia Conference on Language, Information and Computation, PACLIC 22";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;South Korea;Asiatic Region;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
113;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,123;Q4;25;14;48;398;2;48;0,06;28,43;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;19138;"Korea Journal";journal;"00233900";0,124;Q2;11;28;29;922;2;29;0,07;32,93;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
111;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,124;Q4;12;391;710;4353;31;710;0,04;11,13;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
110;17700155805;"KSII Transactions on Internet and Information Systems";journal;"19767277, 22881468";0,126;Q4;38;39;25;788;13;25;0,52;20,21;South Korea;Asiatic Region;"Korea Society of Internet Information";"2007-2023";"Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
109;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,126;Q4;35;140;405;2537;30;405;0,06;18,12;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
