Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,141;Q4;29;65;207;570;37;158;0,19;8,77;47,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
48;19900192008;"Sport History Review";journal;"10871659, 15432947";0,146;Q4;8;11;26;653;7;26;0,17;59,36;40,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
47;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,164;Q4;19;56;188;1105;43;177;0,24;19,73;37,61;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
46;5800207377;"International SportMed Journal";journal;"15283356";0,194;Q4;18;27;58;963;25;58;0,15;35,67;22,73;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
45;21075;"Journal of sport history";journal;"00941700, 21558450";0,212;Q4;13;20;14;1144;7;13;0,27;57,20;40,00;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"History (Q1); Cultural Studies (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
44;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,222;Q4;36;39;116;1297;41;105;0,38;33,26;9,89;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
43;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,310;Q3;29;21;63;588;37;59;0,49;28,00;4,35;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
42;19700183042;"Archives of Budo";journal;"16438698";0,351;Q3;27;32;92;1038;101;91;1,10;32,44;26,72;0;0;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions"
41;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,354;Q3;58;89;250;3020;177;243;0,77;33,93;21,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
40;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,383;Q3;53;97;255;1588;218;167;0,76;16,37;20,87;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
39;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,490;Q3;28;27;66;748;81;65;1,08;27,70;12,00;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
38;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,499;Q3;48;20;68;918;74;65;0,84;45,90;38,60;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
37;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,534;Q3;65;19;58;816;100;58;1,50;42,95;51,79;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
36;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,556;Q3;66;82;234;2601;365;199;1,34;31,72;27,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
35;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,571;Q3;69;104;199;3013;236;199;1,07;28,97;20,11;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;16868;"Motor Control";journal;"10871640, 15432696";0,632;Q3;53;27;107;1007;183;94;1,67;37,30;28,57;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
33;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,639;Q2;68;36;83;1524;99;72;0,75;42,33;50,56;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
32;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,658;Q2;69;29;87;1192;190;84;1,56;41,10;42,86;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
31;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,658;Q2;62;44;133;1173;145;128;0,94;26,66;39,71;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,663;Q2;79;53;135;2396;230;134;1,63;45,21;31,05;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
29;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,685;Q2;62;72;163;2198;256;128;1,37;30,53;24,02;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;15800154701;"PM and R";journal;"19341482, 19341563";0,722;Q2;84;181;610;4886;1097;483;1,70;26,99;38,76;25;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
27;15281;"Sport Psychologist";journal;"15432793, 08884781";0,859;Q2;83;36;89;1576;160;88;1,44;43,78;33,00;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
26;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,871;Q2;117;148;490;4279;1066;444;1,82;28,91;42,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
25;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,873;Q2;71;49;154;1852;318;145;1,60;37,80;35,00;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
24;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,883;Q2;83;31;110;1892;200;107;1,61;61,03;35,53;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
23;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,886;Q2;62;41;103;1624;218;89;1,74;39,61;23,72;2;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,950;Q2;118;100;332;2188;648;237;1,95;21,88;27,81;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,955;Q2;93;68;185;2938;458;145;2,71;43,21;15,00;4;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
20;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,989;Q2;89;67;166;2431;482;164;2,63;36,28;34,46;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
19;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,107;Q2;131;99;268;3760;540;240;1,73;37,98;35,06;10;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
18;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";1,160;Q2;60;39;138;1424;318;127;1,92;36,51;17,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,369;Q1;161;449;1404;14395;3687;1394;2,17;32,06;26,15;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";1,382;Q1;68;23;73;1653;170;71;1,98;71,87;52,38;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
15;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,435;Q1;216;373;1022;12952;3220;876;2,68;34,72;47,58;124;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,484;Q1;145;137;404;4613;964;293;1,86;33,67;35,08;22;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,523;Q1;144;225;666;4306;1333;527;1,55;19,14;16,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
12;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,704;Q1;120;55;130;2448;481;128;3,02;44,51;30,60;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
11;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,715;Q1;260;466;1769;20070;5449;1287;2,84;43,07;28,95;21;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;13068;"Spine";journal;"03622436, 15281159";1,903;Q1;292;634;2034;17050;5984;1844;2,73;26,89;20,08;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";2,236;Q1;94;99;180;2482;585;154;2,93;25,07;19,45;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";2,241;Q1;236;633;1522;15810;5336;1407;3,17;24,98;18,89;90;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";2,320;Q1;118;38;109;1058;574;81;4,27;27,84;28,57;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,369;Q1;168;307;822;7936;2717;777;3,08;25,85;15,22;42;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,371;Q1;261;309;941;11268;5005;882;4,93;36,47;36,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,875;Q1;189;289;840;8205;3118;652;3,72;28,39;16,39;48;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,890;Q1;304;520;1501;15701;5993;1241;3,44;30,19;20,06;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;38062;"Exercise Immunology Review";journal;"10775552";3,060;Q1;63;10;30;417;261;27;12,00;41,70;28,81;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,759;Q1;266;378;1067;12244;5916;916;5,36;32,39;19,56;49;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
