Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13801;"Laryngoscope";journal;"15314995, 0023852X";1,349;Q1;176;398;1019;9760;1932;993;1,79;24,52;20,85;58;0;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
2;11000153737;"Head and Neck";journal;"10970347, 10433074";1,320;Q1;147;116;324;3096;740;309;2,00;26,69;22,92;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
3;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";1,304;Q1;114;26;78;2377;319;78;3,30;91,42;24,49;6;0;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
4;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,174;Q1;150;284;736;4038;1297;663;1,66;14,22;24,02;36;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
5;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,149;Q1;124;157;513;3209;666;468;1,30;20,44;19,61;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
6;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";1,027;Q1;103;280;663;4956;975;637;1,36;17,70;23,04;22;0;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
7;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";0,927;Q1;144;442;1123;5509;1365;1068;1,05;12,46;19,46;26;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
8;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q1;90;31;94;1783;206;90;2,47;57,52;26,32;1;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
9;13679;"Ear and Hearing";journal;"15384667, 01960202";0,874;Q1;125;88;191;1894;282;187;1,52;21,52;46,00;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
10;13783;"Journal of Voice";journal;"08921997, 18734588";0,726;Q1;107;61;181;1552;188;180;0,92;25,44;44,90;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
11;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,713;Q1;89;66;330;1480;337;330;0,96;22,42;14,08;4;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
12;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,708;Q1;91;63;188;1435;177;176;0,81;22,78;13,68;1;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
13;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,704;Q1;88;28;107;1053;143;107;1,15;37,61;64,52;6;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
14;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,685;Q1;91;98;225;2701;248;216;0,91;27,56;26,77;1;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
15;13674;"Dysphagia";journal;"0179051X, 14320460";0,680;Q1;100;35;124;959;175;100;1,35;27,40;63,29;15;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
16;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,673;Q1;65;33;128;886;199;127;1,68;26,85;27,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
17;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,669;Q1;90;191;518;3864;604;508;1,00;20,23;22,09;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
18;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,653;Q1;140;362;864;5542;663;734;0,67;15,31;13,53;9;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
19;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,600;Q1;115;93;302;1744;314;291;0,98;18,75;12,55;1;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
20;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,591;Q1;81;94;357;2584;342;338;0,83;27,49;20,88;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
21;33519;"Audiology";journal;"00206091";0,587;Q1;5;3;4;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1971-2001";"Otorhinolaryngology (Q1)";"Medicine"
22;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,580;Q1;36;42;67;855;43;63;0,67;20,36;63,08;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q1); Rehabilitation (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine"
23;14183;"Aphasiology";journal;"14645041, 02687038";0,573;Q2;82;69;231;2781;160;219;0,64;40,30;62,50;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
24;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,569;Q2;83;92;228;3497;245;217;0,75;38,01;23,53;0;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
25;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,542;Q2;95;74;266;2398;416;265;1,45;32,41;25,08;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Cancer Research (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
26;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,536;Q2;76;291;871;4211;604;836;0,56;14,47;17,42;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
27;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,525;Q2;87;99;313;2174;230;273;0,58;21,96;15,32;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
28;22815;"Oral Diseases";journal;"16010825, 1354523X";0,523;Q2;104;60;205;2040;267;188;0,87;34,00;27,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
29;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,509;Q2;70;77;242;1550;186;241;0,60;20,13;23,35;3;0;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
30;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,486;Q2;87;155;352;2452;219;254;0,56;15,82;13,82;20;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
31;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,479;Q2;89;115;367;2385;278;341;0,64;20,74;17,37;12;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
32;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,477;Q2;104;126;367;4102;372;364;0,90;32,56;28,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
33;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,477;Q2;91;154;463;2772;361;451;0,68;18,00;26,54;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,476;Q2;47;100;290;1175;253;286;0,75;11,75;18,02;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q2)";"Medicine"
35;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,448;Q2;57;96;264;1516;178;247;0,54;15,79;17,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
36;59917;"HNO";journal;"00176192, 14330458";0,436;Q2;40;174;530;3467;317;508;0,59;19,93;13,44;5;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q2)";"Medicine"
37;14360;"Rhinology";journal;"03000729";0,412;Q2;72;52;200;1340;135;197;0,49;25,77;18,90;0;0;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
38;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,395;Q2;36;170;482;3260;297;475;0,52;19,18;12,99;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q2)";"Medicine"
39;35330;"Scandinavian Audiology";journal;"01050397";0,392;Q2;34;32;95;752;71;91;0,81;23,50;24,24;3;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
40;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,386;Q2;84;64;219;1447;163;213;0,66;22,61;15,79;2;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
41;13826;"ORL";journal;"14230275, 03011569";0,385;Q2;53;63;200;1472;131;197;0,67;23,37;14,65;3;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
42;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,375;Q2;52;39;129;907;66;110;0,53;23,26;19,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
43;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,350;Q2;24;0;90;0;52;88;0,84;0,00;0,00;0;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q2)";"Medicine"
44;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,322;Q3;54;171;475;1675;200;416;0,41;9,80;16,73;10;0;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
45;40521;"British Journal of Audiology";journal;"03005364";0,314;Q3;36;37;304;910;136;278;0,41;24,59;31,15;4;0;Canada;Northern America;"Decker Publishing";"1967-2001";"Otorhinolaryngology (Q3)";"Medicine"
46;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,310;Q3;59;65;193;1147;96;193;0,46;17,65;14,75;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
47;146164;"B-ENT";journal;"1781782X";0,288;Q3;36;57;192;1580;79;192;0,22;27,72;30,99;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
48;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,255;Q3;22;62;150;1027;33;136;0,21;16,56;7,95;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
49;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,246;Q3;43;151;127;948;53;127;1,00;6,28;28,47;4;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
50;56502;"Journal of Audiological Medicine";journal;"09637133";0,245;Q3;10;17;53;490;15;46;0,24;28,82;36,84;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q2); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology"
51;13742;"International Tinnitus Journal";journal;"09465448";0,235;Q3;33;33;60;602;17;56;0,28;18,24;18,92;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
52;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,228;Q3;28;123;281;1671;74;279;0,25;13,59;6,59;4;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Otorhinolaryngology (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
53;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,210;Q3;27;65;190;999;42;189;0,24;15,37;19,59;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
54;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,194;Q3;7;48;139;769;11;139;0,11;16,02;22,95;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
55;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,187;Q3;19;53;147;290;47;146;0,26;5,47;19,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
56;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,187;Q3;32;96;373;642;10;313;0,02;6,69;31,20;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
57;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,182;Q3;55;21;25;549;4;18;0,16;26,14;56,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
58;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,179;Q3;29;144;432;2950;72;430;0,15;20,49;26,44;0;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
59;9500153944;"Australian Journal of Audiology";journal;"01571532";0,159;Q3;8;2;31;42;4;29;0,15;21,00;75,00;0;0;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q3)";"Medicine"
60;64029;"Oto-Rhino-Laryngologia Nova";journal;"10148221";0,151;Q3;10;37;113;802;21;108;0,17;21,68;19,75;2;0;Switzerland;Western Europe;"European Journal for the Practitioner";"1993-2002";"Otorhinolaryngology (Q3)";"Medicine"
61;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,151;Q3;80;22;17;338;4;17;0,24;15,36;28,33;2;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q3); Neurology (clinical) (Q4)";"Medicine"
62;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,144;Q3;76;97;234;2835;46;224;0,23;29,23;17,42;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
63;13827;"ORL-DIPS";journal;"02107309";0,135;Q3;3;37;100;449;5;100;0,03;12,14;28,85;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q3)";"Medicine"
64;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,128;Q3;15;89;299;605;29;299;0,08;6,80;12,75;2;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q3)";"Medicine"
65;21100327967;"Trends in hearing";journal;"23312165";0,126;Q4;64;1;36;0;4;29;0,07;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
66;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,125;Q4;8;57;164;100;16;164;0,05;1,75;25,93;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
67;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,120;Q4;28;51;208;300;23;202;0,10;5,88;27,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
68;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,119;Q4;55;60;164;543;20;160;0,07;9,05;24,83;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q4)";"Medicine"
69;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,114;Q4;9;34;111;42;11;93;0,08;1,24;20,00;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
70;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,112;Q4;20;226;413;343;14;410;0,04;1,52;35,96;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
71;23426;"Equilibrium Research";journal;"03855716";0,111;Q4;12;48;154;1033;6;154;0,02;21,52;8,25;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
72;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,111;Q4;12;20;41;208;1;31;0,02;10,40;14,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
73;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,111;Q4;72;61;40;1134;1;36;0,03;18,59;36,63;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
74;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
75;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,109;Q4;33;101;232;1931;9;226;0,04;19,12;33,72;0;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q4)";"Medicine"
76;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,103;Q4;3;52;276;303;1;276;0,00;5,83;15,72;0;0;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
77;50193;"Practica Otologica";journal;"00326313";0,103;Q4;6;167;647;2518;8;647;0,01;15,08;15,02;0;0;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
78;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,101;Q4;12;108;349;382;4;349;0,01;3,54;52,63;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
79;14406;"Journal of Taiwan Otolaryngology - Head and Neck Surgery";journal;"10196102";0,100;Q4;3;0;349;0;2;349;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Otolaryngological Society";"1997-1999";"Otorhinolaryngology (Q4)";"Medicine"
80;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,100;-;13;156;373;0;1;373;0,00;0,00;26,49;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;162;523;2188;1;522;0,00;13,51;16,67;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
82;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
83;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,100;Q4;3;34;61;1087;0;57;0,00;31,97;20,63;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
84;14342;"Practica Otologica, Supplement";journal;"09121870";0,100;Q4;3;20;191;274;1;191;0,00;13,70;24,14;0;0;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
85;14362;"Rivista Italiana di Otorinolaringologia Audiologia e Foniatria";journal;"03921360";0,100;Q4;3;8;52;145;0;50;0,00;18,13;33,33;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2005";"Otorhinolaryngology (Q4)";"Medicine"
86;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,100;-;17;106;293;0;0;285;0,00;0,00;31,82;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;14407;"Zhurnal Ushnykh Nosovykh i Gorlovykh Boleznei";journal;"00444650";0,100;Q4;1;0;217;0;0;216;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Ministerstvo Okhorony Zdorov'ya Ukrainy";"1961-1993, 1996-1999";"Otorhinolaryngology (Q4)";"Medicine"
88;13645;"CME Bulletin Otorhinolaryngology Head and Neck Surgery";journal;"13648829";;-;3;34;0;247;0;0;0,00;7,26;7,69;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2006";"Otorhinolaryngology";"Medicine"
89;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";;-;85;26;0;1263;0;0;0,00;48,58;34,72;3;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology; Sensory Systems";"Medicine; Neuroscience"
90;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;64;257;1092;21;254;0,06;17,06;28,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
91;57818;"Nederlands Tijdschrift voor Keel- Neus- Oorheelkunde";journal;"13816683";;-;3;21;0;134;0;0;0,00;6,38;14,29;0;0;Netherlands;Western Europe;"Secretariaat KNO-vereniging";"2000-2015";"Otorhinolaryngology";"Medicine"
