Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";16,465;Q1;1391;2474;7235;35970;103724;4653;14,21;14,54;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";13,481;Q1;1336;2227;6811;34354;93675;4518;13,21;15,43;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,898;Q1;869;4057;11291;151806;116414;10563;9,70;37,42;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;10600153309;"PLoS ONE";journal;"19326203";2,705;-;435;6712;8303;319783;42215;8303;4,88;47,64;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;27733;"Latin American Research Review";journal;"00238791, 15424278";0,762;-;54;58;128;2050;96;121;0,67;35,34;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,704;Q1;23;6;73;193;117;69;1,41;32,17;Germany;Western Europe;"SpringerOpen";"2006-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
7;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,699;Q1;66;66;103;4525;205;103;2,19;68,56;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
8;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,670;Q1;116;289;816;7580;949;810;1,05;26,23;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
9;24197;"Scientific American";journal;"00368733";0,645;Q1;100;336;961;82;758;454;0,74;0,24;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
10;23697;"Science Progress";journal;"20477163, 00368504";0,547;Q1;44;18;60;874;78;47;0,95;48,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;22251;"Pacific Science";journal;"15346188, 00308870";0,474;Q1;46;46;135;1866;135;132;0,78;40,57;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,469;Q1;45;9;59;942;76;56;1,13;104,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,446;Q1;38;44;148;1218;184;142;1,36;27,68;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
14;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,388;Q1;148;631;1749;19229;2082;1736;1,18;30,47;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;25823;"Complexity";journal;"10762787, 10990526";0,330;Q1;79;45;108;1264;135;93;1,16;28,09;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,328;Q1;26;168;464;2514;220;464;0,51;14,96;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,311;Q1;64;180;545;5281;321;544;0,48;29,34;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;20699;"Current Science";journal;"00113891";0,307;Q1;137;757;2331;12758;1521;1379;0,56;16,85;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
19;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,298;Q1;73;100;203;3544;234;195;1,06;35,44;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
20;28472;"Fractals";journal;"17936543, 0218348X";0,289;Q1;64;47;123;968;60;123;0,38;20,60;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
21;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,280;-;46;142;447;2849;227;439;0,55;20,06;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
22;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,280;Q1;29;20;87;770;36;84;0,41;38,50;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
23;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,278;Q1;63;143;437;2613;271;431;0,69;18,27;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
24;19298;"American Scientist";trade journal;"00030996";0,271;Q1;65;57;201;424;155;189;0,78;7,44;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
25;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,259;Q1;54;216;734;4284;607;734;0,86;19,83;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
26;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,259;Q1;25;20;92;2264;26;86;0,25;113,20;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); Multidisciplinary (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
27;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,252;Q1;30;31;90;1060;69;83;0,63;34,19;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
28;83082;"Historia Agraria";journal;"11391472";0,248;-;20;16;58;858;20;54;0,40;53,63;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
29;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,241;Q1;23;411;1226;4101;451;1226;0,34;9,98;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
30;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,239;Q1;22;57;194;1036;45;172;0,21;18,18;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q1); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
31;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,233;Q2;29;29;48;572;23;48;0,56;19,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
32;13883;"Caribbean Journal of Science";journal;"00086452";0,229;Q2;36;41;115;1343;53;103;0,38;32,76;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q2)";"Multidisciplinary"
33;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,227;Q2;28;20;53;838;20;53;0,36;41,90;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
34;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,227;Q2;36;335;981;3905;283;981;0,25;11,66;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
35;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,225;Q2;81;15;662;429;672;662;1,17;28,60;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
36;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,215;Q2;22;237;652;3396;174;652;0,28;14,33;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
37;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,214;Q2;55;261;276;4277;103;276;0,40;16,39;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
38;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,214;Q2;16;230;729;2981;160;729;0,23;12,96;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
39;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,213;Q2;42;37;135;714;88;134;0,43;19,30;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
40;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,213;-;40;69;262;1582;104;255;0,43;22,93;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
41;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,204;Q2;25;399;1368;3927;349;1368;0,27;9,84;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
42;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,197;Q2;15;75;118;878;46;118;0,39;11,71;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
43;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,196;Q2;19;33;144;899;25;93;0,23;27,24;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
44;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,195;Q2;50;464;1838;10532;873;1837;0,50;22,70;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q2)";"Multidisciplinary"
45;22962;"Interciencia";journal;"03781844";0,191;Q2;40;148;429;4526;187;391;0,45;30,58;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
46;23049;"Issues in Science and Technology";journal;"07485492";0,191;Q2;33;30;200;97;74;165;0,37;3,23;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
47;17600155129;"Resonance";journal;"09718044, 0973712X";0,191;Q2;23;111;121;596;10;106;0,09;5,37;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
48;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,186;-;39;21;53;937;41;40;0,62;44,62;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,184;Q2;29;15;41;443;28;38;0,77;29,53;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
50;5700165166;"Malaysian Journal of Science";journal;"13943065";0,182;Q2;15;36;128;774;29;120;0,20;21,50;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
51;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,181;Q2;30;80;264;1236;84;264;0,38;15,45;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
52;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,174;Q2;20;300;811;3401;167;811;0,19;11,34;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
53;4000151817;"ScienceAsia";journal;"15131874";0,172;Q2;44;60;188;1491;74;187;0,37;24,85;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
54;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,172;Q2;42;85;406;1671;128;403;0,32;19,66;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
55;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,169;Q2;59;52;162;1220;101;157;0,54;23,46;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
56;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,165;Q2;70;95;237;2412;91;235;0,37;25,39;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
57;25522;"Tsinghua Science and Technology";journal;"10070214";0,161;Q2;59;100;523;1737;348;523;0,67;17,37;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
58;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,159;Q3;20;42;82;972;19;81;0,13;23,14;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
59;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,158;Q3;23;187;758;2380;191;758;0,23;12,73;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
60;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,157;Q3;25;36;141;811;22;126;0,14;22,53;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
61;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,149;Q3;23;125;459;1717;109;459;0,29;13,74;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
62;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,148;-;19;95;249;1586;39;233;0,15;16,69;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
63;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,147;Q3;38;36;91;2050;24;76;0,17;56,94;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
64;1300147101;"Foundations of Science";journal;"12331821";0,144;Q3;30;20;70;1065;27;68;0,40;53,25;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
65;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,143;Q3;19;309;988;3153;134;988;0,13;10,20;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
66;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,142;Q3;11;8;26;137;6;25;0,09;17,13;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
67;7700153224;"Sains Malaysiana";journal;"01266039";0,141;Q3;43;150;230;2782;48;230;0,22;18,55;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
68;5400152705;"Archives des Sciences";journal;"1661464X";0,140;Q3;16;18;30;416;10;28;0,32;23,11;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
69;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,136;Q3;22;11;15;243;8;15;0,53;22,09;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
70;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,133;-;27;0;63;0;23;58;0,29;0,00;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
71;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,131;Q3;22;28;38;566;4;37;0,11;20,21;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
72;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,130;Q3;16;63;196;1377;15;194;0,10;21,86;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
73;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,129;Q3;44;606;426;13951;117;426;0,27;23,02;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
74;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,126;Q3;10;5;10;191;3;9;0,30;38,20;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
75;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,125;Q3;22;99;468;1579;113;468;0,26;15,95;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
76;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,121;Q3;32;147;433;2894;102;433;0,23;19,69;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
77;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,121;Q3;23;26;57;441;6;55;0,11;16,96;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q2); Multidisciplinary (Q3); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Multidisciplinary"
78;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,121;Q3;22;65;44;1486;9;44;0,20;22,86;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
79;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,121;Q3;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
80;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,120;-;11;152;464;0;52;457;0,10;0,00;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;17600155014;"Scholarly Research Exchange";journal;"16878299, 16878302";0,117;Q3;7;0;39;0;10;39;0,26;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2009";"Multidisciplinary (Q3)";"Multidisciplinary"
82;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,116;Q3;16;34;87;899;11;87;0,13;26,44;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
83;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,115;Q3;17;145;492;1864;45;492;0,09;12,86;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
84;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,114;Q3;21;10;24;267;19;24;0,72;26,70;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
85;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,113;Q4;23;34;19;430;1;19;0,05;12,65;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q4); Multidisciplinary (Q4)";"Computer Science; Multidisciplinary"
86;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,113;Q3;32;325;301;7839;58;300;0,19;24,12;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
87;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,112;Q4;22;74;38;1130;3;38;0,08;15,27;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
88;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,111;Q4;4;11;25;142;2;23;0,08;12,91;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
89;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,110;Q4;13;6;17;220;2;17;0,12;36,67;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
90;22176;"Ohio Journal of Sciences";journal;"00300950";0,109;Q4;19;14;46;487;6;45;0,04;34,79;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
91;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,108;Q4;7;0;42;0;2;32;0,05;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
92;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,107;Q4;9;1;3;37;0;3;0,00;37,00;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
93;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,107;-;22;2250;3951;39219;264;3885;0,04;17,43;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
94;19700166523;"Synthesiology";journal;"18830978, 18832318";0,107;Q4;11;23;68;429;14;52;0,21;18,65;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
95;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";0,106;-;5;0;39;0;8;35;0,03;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
