Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";5,552;Q1;331;41;121;8760;1078;117;7,10;213,66;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;23350;"Chemical Society Reviews";journal;"03060012, 14604744";4,616;Q1;635;40;114;1800;1089;114;9,47;45,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;17854;"Nature Materials";journal;"14764660, 14761122";3,868;Q1;558;222;75;4350;413;71;5,51;19,59;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";3,559;Q1;640;1097;3027;45539;19997;3018;6,81;41,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,440;Q1;202;105;321;4651;2362;293;7,32;44,30;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;29646;"Progress in Surface Science";journal;"00796816";3,381;-;88;48;64;2298;332;61;3,74;47,88;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
7;27035;"Progress in Solid State Chemistry";journal;"00796786";3,295;Q1;59;6;7;861;44;7;1,80;143,50;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";3,245;Q1;91;17;54;2889;305;54;4,50;169,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;26371;"Natural Product Reports";journal;"02650568, 14604752";2,710;Q1;211;43;115;6706;741;113;6,77;155,95;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;25821;"Chemistry and Physics of Carbon";book series;"00693138";2,292;Q1;16;5;4;1337;38;4;0,00;267,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q1)";"Chemistry"
11;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,178;Q1;169;51;178;2684;687;154;3,63;52,63;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
12;12202;"Intermetallics";journal;"09669795";2,139;Q1;134;164;460;3914;915;458;1,87;23,87;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
13;22781;"Chemical Communications";journal;"1364548X, 13597345";1,828;Q1;376;1364;3932;27629;15264;3928;3,90;20,26;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
14;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,780;Q1;131;49;176;2050;514;168;3,22;41,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
15;16413;"Chemical Engineering Science";journal;"00092509";1,697;Q1;214;455;1586;12055;2859;1579;1,81;26,49;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
16;25181;"Electrochimica Acta";journal;"00134686";1,637;Q1;276;440;1389;12691;3309;1376;2,03;28,84;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
17;25806;"Carbon";journal;"00086223";1,636;Q1;328;409;903;9167;2405;750;2,48;22,41;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
18;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,631;Q1;75;4;14;1172;34;14;2,78;293,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,545;Q1;104;62;165;1407;312;161;1,80;22,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
20;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";1,516;Q1;339;544;1709;17536;4700;1700;2,56;32,24;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
21;26512;"Tetrahedron";journal;"14645416, 00404020";1,482;Q1;236;1067;3320;43182;9119;3304;2,78;40,47;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;110040;"Nanotechnology";journal;"09574484, 13616528";1,475;Q1;228;244;365;6489;907;355;2,48;26,59;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
23;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";1,442;Q1;76;23;44;1221;148;44;3,60;53,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q1)";"Chemistry"
24;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,433;Q1;129;221;687;7958;2332;680;3,32;36,01;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
25;29886;"Solid State Communications";journal;"00381098";1,346;Q1;142;492;1407;10595;2232;1401;1,66;21,53;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
26;24657;"Chemosphere";journal;"00456535, 18791298";1,321;Q1;311;617;1662;18511;3649;1650;1,99;30,00;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
27;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,312;Q1;181;2091;6755;52456;16288;6753;2,47;25,09;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,300;Q1;67;41;105;1122;123;104;1,08;27,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
29;29476;"Corrosion Science";journal;"0010938X";1,296;Q1;249;194;501;5175;840;496;1,48;26,68;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
30;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,262;Q1;148;404;1035;10028;2803;980;2,74;24,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
31;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,245;Q1;239;218;393;5749;1424;390;3,04;26,37;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
32;26898;"Faraday Discussions";journal;"13645498";1,231;Q1;120;65;210;2416;420;205;1,96;37,17;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
33;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,221;Q1;211;761;2074;34921;6349;2064;2,91;45,89;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
34;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,210;Q1;112;526;1381;17223;3152;1380;2,22;32,74;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
35;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,146;Q2;290;797;2487;30347;4825;2478;1,98;38,08;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
36;24738;"Lab on a Chip";journal;"14730197, 14730189";1,126;Q1;246;67;91;1667;340;89;3,74;24,88;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
37;96876;"Journal of the Chemical Society, Perkin Transactions 1";journal;"14727781";1,112;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Chemical Society";"1965-2002";"Chemistry (miscellaneous) (Q1)";"Chemistry"
38;23909;"Analyst, The";journal;"00032654, 13645528";1,107;Q1;180;252;1136;7455;2615;1127;2,30;29,58;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Biochemistry (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
39;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,040;Q1;73;48;120;1111;135;116;1,27;23,15;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
40;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,993;Q1;139;314;791;12283;1811;788;2,29;39,12;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
41;74025;"Single Molecules";journal;"14385163";0,982;Q1;31;0;126;0;237;112;1,50;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,946;Q1;121;151;404;3884;755;398;1,79;25,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;24705;"Liquid Crystals";journal;"02678292, 13665855";0,944;Q1;82;168;669;4021;918;668;1,25;23,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
44;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,931;Q2;274;193;459;5429;857;456;1,65;28,13;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
45;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,915;Q2;46;8;36;701;77;35;1,77;87,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q2)";"Chemistry"
46;26990;"Molecular Physics";journal;"00268976, 13623028";0,912;Q2;118;351;887;11898;1247;861;1,50;33,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
47;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,883;Q2;187;536;1074;17122;2344;1073;2,26;31,94;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;24039;"Food Chemistry";journal;"18737072, 03088146";0,876;Q2;324;327;817;8748;1321;813;1,36;26,75;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Medicine"
49;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,867;Q2;122;228;590;6061;873;588;1,52;26,58;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
50;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,865;Q2;166;925;2189;20040;4755;2187;2,26;21,66;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;130041;"PhysChemComm";journal;"14602733";0,846;Q2;22;16;67;421;74;67;1,34;26,31;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2003";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
52;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,843;Q1;121;365;992;8077;1113;989;1,05;22,13;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
53;130039;"CrystEngComm";journal;"14668033";0,794;Q1;155;94;144;3282;280;143;2,31;34,91;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
54;14456;"Polymer International";journal;"10970126, 09598103";0,790;-;121;276;626;6784;737;626;0,85;24,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
55;24061;"Journal of Raman Spectroscopy";journal;"03770486, 10974555";0,766;Q2;130;147;447;4418;578;434;1,36;30,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Materials Science (miscellaneous) (Q1); Spectroscopy (Q2)";"Chemistry; Materials Science"
56;24045;"Journal of Near Infrared Spectroscopy";journal;"17516552, 09670335";0,761;Q2;63;46;87;1300;161;86;1,57;28,26;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Spectroscopy (Q2)";"Chemistry"
57;28425;"Fire Safety Journal";journal;"03797112";0,755;Q1;99;39;127;794;113;125;0,82;20,36;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
58;20623;"Fire and Materials";journal;"03080501, 10991018";0,753;Q1;69;22;97;412;87;96;0,57;18,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
59;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,734;-;91;64;283;2109;484;278;1,66;32,95;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,731;Q1;125;142;353;3227;291;353;0,84;22,73;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
61;11000153778;"Journal of the Chemical Society, Perkin Transactions 2";journal;"20508239, 03009580";0,731;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Chemical Society";"1972-2002, 2022";"Chemistry (miscellaneous) (Q1)";"Chemistry"
62;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,712;Q2;149;330;901;9255;1489;898;1,54;28,05;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
63;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,705;Q2;83;130;326;3259;357;318;1,00;25,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
64;25854;"European Polymer Journal";journal;"00143057";0,700;Q2;168;291;958;7219;1065;958;1,07;24,81;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
65;24571;"X-Ray Spectrometry";journal;"00498246, 10974539";0,698;Q2;51;60;187;1250;216;187;1,25;20,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Spectroscopy (Q2)";"Chemistry"
66;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,684;Q2;74;117;374;4407;474;351;1,09;37,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
67;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,678;Q2;50;40;150;731;74;126;0,48;18,28;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
68;25303;"Polyhedron";journal;"02775387";0,663;Q2;108;452;1177;13781;1942;1175;1,69;30,49;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
69;25865;"High Performance Polymers";journal;"09540083, 13616412";0,651;Q2;47;34;165;828;179;164;0,88;24,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
70;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,647;Q2;71;79;257;1869;343;255;1,29;23,66;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,628;Q2;88;90;380;2348;298;376;0,71;26,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
72;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,628;Q2;59;27;129;575;105;94;0,75;21,30;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
73;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,615;Q2;15;14;34;1516;32;1;0,94;108,29;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
74;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,614;Q2;84;116;256;2004;232;255;0,69;17,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Food Science (Q1); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemistry"
75;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,614;Q2;27;10;30;835;29;29;0,70;83,50;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
76;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,609;Q2;99;162;781;3808;849;767;1,00;23,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
77;16936;"Minerals Engineering";journal;"08926875";0,590;Q2;136;171;435;2803;290;426;0,56;16,39;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
78;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,588;Q2;42;32;100;856;79;99;0,89;26,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
79;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,584;Q2;73;74;195;3189;314;191;1,41;43,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,572;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
