Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,169;Q3;25;334;1048;7185;217;1009;0,20;21,51;34,37;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;40463;"Lege Artis Medicinae";journal;"08664811";0,107;Q4;10;190;366;2472;17;327;0,07;13,01;28,50;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;38492;"Magyar Sebeszet";journal;"00250295";0,151;Q3;10;69;168;567;46;156;0,29;8,22;19,63;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
4;35635;"Magyar Onkologia";journal;"00250244";0,140;Q3;12;50;135;959;29;119;0,23;19,18;41,28;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
5;60873;"Psychiatria Hungarica";journal;"02377896";0,114;Q4;16;52;113;920;14;108;0,12;17,69;55,56;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
6;98405;"Fogorvosi szemle";journal;"00155314";0,138;Q3;11;26;96;439;19;96;0,18;16,88;32,05;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
7;16439;"Orvoskepzes";journal;"00306037";0,106;Q4;2;115;91;1205;3;91;0,03;10,48;25,00;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
8;21100802746;"Physiology International";journal;"2498602X";0,214;-;36;32;84;1237;45;83;0,52;38,66;34,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
9;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,200;Q3;33;28;77;917;54;77;0,53;32,75;54,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
10;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,123;Q3;14;19;77;446;5;77;0,04;23,47;30,23;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;11;27;0;0;27;0,00;0,00;36,36;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
