Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154726;"Biblica";journal;"00060887";0,217;Q1;14;7;78;392;18;78;0,25;56,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,132;Q2;5;17;76;1129;5;72;0,08;66,41;23,53;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3;16300154726;"Arte Cristiana";journal;"00043400";0,123;Q2;5;60;158;1469;7;151;0,04;24,48;50,00;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
4;5800224540;"Gregorianum";journal;"00174114";0,116;Q2;7;37;107;620;7;105;0,10;16,76;6,90;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
5;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,111;Q2;5;22;79;1363;3;71;0,02;61,95;25,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
6;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,104;Q3;5;19;5;734;0;5;0,00;38,63;10,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
7;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,101;Q3;5;28;22;2406;1;22;0,05;85,93;25,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
8;21100281306;"Ecclesia Orans";journal;"10103872";0,101;Q3;3;0;17;0;0;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q3)";"Arts and Humanities"
9;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q3;2;17;16;830;0;16;0,00;48,82;23,53;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
10;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;18;50;234;6;46;0,13;13,00;21,43;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
