Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20957;"Acta Ornithologica";journal;"00016454";0,412;Q2;36;23;82;1121;76;81;0,93;48,74;19,69;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
2;24079;"Acta Chiropterologica";journal;"15081109";0,547;Q2;44;42;130;1993;165;130;1,08;47,45;32,00;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;13336;"Acta Palaeobotanica";journal;"00016594";0,386;Q2;29;9;46;413;28;46;0,61;45,89;43,75;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;23319;"Polish Polar Research";journal;"01380338, 20818262";0,482;Q3;36;21;64;960;62;63;0,91;45,71;36,36;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;19600156812;"Hacquetia";journal;"15814661, 18549829";0,208;Q3;16;12;31;542;13;31;0,35;45,17;37,14;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;5300152719;"Biotechnologia";journal;"08607796";0,111;Q4;18;57;171;2418;13;157;0,06;42,42;61,95;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;24737;"Polish Journal of Ecology";journal;"15052249";0,336;Q3;33;78;231;3123;168;227;0,65;40,04;38,57;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,533;Q2;41;31;102;1216;95;102;0,96;39,23;30,23;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
9;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,517;Q3;66;46;149;1749;250;149;1,28;38,02;51,74;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,205;Q3;36;41;128;1531;52;128;0,33;37,34;45,83;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
11;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;45;52;1614;20;52;0,30;35,87;40,59;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
12;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,146;Q4;39;52;60;1862;15;60;0,25;35,81;64,08;0;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
13;17948;"Dendrobiology";journal;"16411307";0,200;Q3;24;19;71;677;25;71;0,35;35,63;52,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,229;Q3;36;32;84;1129;48;84;0,41;35,28;60,36;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
15;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,112;Q4;14;20;30;639;7;30;0,23;31,95;29,41;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;21981;"Helminthologia";journal;"04406605, 13369083";0,401;Q2;32;43;132;1321;112;132;0,88;30,72;39,81;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
17;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,202;Q4;29;28;70;856;40;70;0,57;30,57;31,76;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
18;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,220;Q3;36;40;32;1184;21;32;0,66;29,60;61,05;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
19;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,293;Q2;15;40;25;1180;22;25;0,88;29,50;46,51;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,183;Q3;34;91;127;2495;36;127;0,28;27,42;33,18;8;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
21;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,291;Q3;39;55;187;1495;135;186;0,72;27,18;40,48;7;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
22;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,276;Q3;30;39;100;1059;60;100;0,50;27,15;40,91;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
23;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;30;58;796;61;58;1,05;26,53;32,89;5;0;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
24;19200157026;"Journal of Apicultural Science";journal;"16434439";0,282;Q3;25;19;45;493;22;45;0,49;25,95;42,86;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
25;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,117;Q4;16;101;124;2535;10;117;0,08;25,10;64,97;0;0;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
26;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,231;Q3;29;60;64;1478;34;64;0,53;24,63;63,81;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,230;Q3;20;28;108;687;41;108;0,31;24,54;49,33;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
28;21101047380;"Raptor Journal";journal;"26445247";;-;11;12;35;248;9;33;0,32;20,67;10,00;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
29;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,191;Q4;10;52;123;1048;16;123;0,15;20,15;41,33;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
30;85449;"Polish Journal of Soil Science";journal;"00792985";0,203;Q3;13;20;60;397;16;59;0,10;19,85;43,90;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,320;Q2;16;17;31;335;26;27;1,00;19,71;17,24;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
32;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;16;29;311;0;29;0,00;19,44;28,13;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;21100782200;"Biological Letters";journal;"16447700, 17347467";0,130;Q4;12;10;13;189;5;13;0,38;18,90;15,79;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;24588;"Annales Zoologici";journal;"00034541";0,533;Q2;31;60;172;1053;99;172;0,55;17,55;26,32;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;10;54;174;8;54;0,15;17,40;20,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
36;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,102;Q4;24;10;56;166;2;56;0,02;16,60;24,24;1;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
37;19700173133;"Drewno";journal;"16443985";0,161;Q3;17;20;25;204;4;24;0,16;10,20;36,36;0;0;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
38;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
39;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
40;16655;"Polish Botanical Studies";book series;"08670730";0,610;Q1;14;0;4;0;4;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
41;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
