Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";19,793;Q1;352;68;194;3243;1654;192;7,78;47,69;15,29;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";13,684;Q1;234;84;331;4074;1886;328;4,61;48,50;17,80;72;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,472;Q1;169;39;111;1740;423;105;3,23;44,62;14,10;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";5,243;Q1;147;63;171;3088;580;171;2,54;49,02;13,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;16160;"Review of Finance";journal;"1573692X, 15723097";3,720;-;77;52;81;2647;221;78;2,19;50,90;21,14;31;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
6;24900;"Real Estate Economics";journal;"15406229, 10808620";2,772;Q1;72;30;84;1068;181;83;1,88;35,60;32,76;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,195;Q1;88;30;93;984;152;92;0,85;32,80;18,33;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;28094;"Accounting, Organizations and Society";journal;"03613682";2,170;Q1;157;33;114;3244;538;107;3,17;98,30;31,17;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
9;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,955;Q1;102;22;60;779;140;60;1,90;35,41;23,40;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;14733;"Financial Analysts Journal";journal;"0015198X";1,915;Q1;91;46;151;752;160;99;1,08;16,35;14,29;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;18173;"Mathematical Finance";journal;"09601627, 14679965";1,900;Q1;86;30;95;895;176;94;1,78;29,83;21,43;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,466;Q1;73;42;104;1473;221;102;2,20;35,07;21,84;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,391;Q1;98;55;152;2554;411;148;2,17;46,44;46,15;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,156;Q1;49;18;88;397;92;88;1,06;22,06;12,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,076;Q1;91;46;144;2231;244;139;1,66;48,50;30,56;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,003;Q2;72;38;121;1501;281;118;2,02;39,50;28,09;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;23594;"World Economy";journal;"03785920, 14679701";0,980;Q2;82;83;265;3023;386;260;1,13;36,42;26,35;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,939;Q2;69;29;89;1803;171;68;1,37;62,17;25,64;6;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
19;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,836;Q2;87;24;82;1446;176;78;1,63;60,25;26,15;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
20;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,833;Q2;121;51;190;3987;398;189;1,52;78,18;44,83;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;145078;"Accounting Forum";journal;"01559982, 14676303";0,732;Q2;60;24;66;1625;129;61;1,57;67,71;23,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,621;Q2;50;9;32;407;72;32;1,41;45,22;20,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,618;Q2;29;10;40;597;71;35;1,50;59,70;60,00;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;19700188267;"Accounting Education";journal;"14684489, 09639284";0,580;Q2;51;51;145;1789;284;112;1,75;35,08;48,72;2;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
25;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,571;Q2;55;24;68;789;63;68;0,85;32,88;27,45;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,560;Q2;45;9;27;472;59;27;1,22;52,44;31,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,549;Q2;47;33;113;1351;140;95;1,14;40,94;26,09;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q2)";"Business, Management and Accounting"
28;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,492;Q2;52;24;76;793;93;76;1,18;33,04;15,22;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;17181;"Public Money and Management";journal;"14679302, 09540962";0,489;-;60;79;227;1572;211;194;0,93;19,90;41,01;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
30;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,425;Q2;31;17;28;1022;31;28;1,11;60,12;36,59;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,409;Q3;26;12;40;1021;25;39;0,55;85,08;36,36;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
32;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,400;Q3;37;15;21;821;27;21;1,21;54,73;22,58;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
33;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,394;Q3;25;16;38;1082;49;38;1,00;67,63;47,50;1;0;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
34;100147335;"Abacus";journal;"00013072, 14676281";0,370;Q3;53;29;68;1496;77;62;1,33;51,59;20,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q3)";"Business, Management and Accounting"
35;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,363;Q3;29;16;61;674;38;53;0,51;42,13;14,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,358;Q3;23;8;29;246;28;29;0,76;30,75;11,76;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,356;-;48;19;60;1075;59;59;0,77;56,58;44,44;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
38;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,346;Q3;23;26;70;1188;36;62;0,33;45,69;42,50;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,345;Q3;22;16;46;736;26;38;0,55;46,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;29852;"Journal of Accounting Education";journal;"07485751";0,338;Q3;45;24;63;899;67;55;0,84;37,46;42,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
41;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,330;Q3;30;10;32;586;32;31;0,73;58,60;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
42;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,324;Q3;35;16;81;1038;77;73;0,81;64,88;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
43;144642;"Managerial Auditing Journal";journal;"02686902";0,318;Q3;71;35;132;2123;118;131;0,75;60,66;27,03;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,309;Q3;11;10;26;307;16;26;0,69;30,70;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
45;11400153311;"Accounting History";journal;"10323732, 17493374";0,296;Q3;33;30;71;1879;63;59;0,98;62,63;23,68;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
46;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,263;Q3;19;13;46;611;20;46;0,38;47,00;16,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,231;Q3;21;12;28;369;16;28;0,68;30,75;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,227;Q3;45;23;108;669;65;98;0,69;29,09;21,95;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,226;Q3;22;17;69;891;26;67;0,38;52,41;39,02;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,224;Q3;28;25;64;934;24;55;0,29;37,36;27,27;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,219;Q3;35;18;115;819;75;112;0,68;45,50;24,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,195;Q3;30;15;49;764;31;49;0,50;50,93;32,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,183;Q4;38;16;52;759;25;49;0,47;47,44;48,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
54;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,181;Q4;34;28;65;1108;45;65;0,38;39,57;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,165;Q4;23;8;19;481;5;19;0,15;60,13;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,163;Q4;35;20;61;734;28;61;0,38;36,70;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,158;Q4;16;13;38;547;9;36;0,11;42,08;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,151;Q4;18;18;49;867;16;49;0,31;48,17;39,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;4100151511;"Advances in Management Accounting";book series;"14747871";0,149;Q4;16;10;39;445;13;37;0,29;44,50;52,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
60;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,147;Q4;14;9;24;507;5;24;0,20;56,33;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
61;19600162139;"Accounting Research Journal";journal;"10309616";0,145;Q4;28;14;47;669;27;47;0,48;47,79;34,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,140;Q4;39;9;8;471;5;8;0,63;52,33;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q4)";"Business, Management and Accounting"
63;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,137;Q4;12;10;45;1302;8;42;0,07;130,20;52,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
64;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,120;Q4;15;9;27;386;9;27;0,16;42,89;17,65;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;4000152118;"Advances in Financial Economics";book series;"15693732";0,110;Q4;15;6;16;219;3;16;0,19;36,50;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,103;Q4;11;8;8;458;1;8;0,00;57,25;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
67;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";;-;11;14;0;568;0;0;0,00;40,57;34,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
68;21100265668;"Journal of Accounting Literature";journal;"07374607";;-;24;8;0;590;0;0;0,00;73,75;29,41;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2019";"Accounting";"Business, Management and Accounting"
69;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;5;33;0;5;33;0,11;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;13;43;570;27;43;0,57;43,85;37,04;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
