Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17323;"Bothalia";journal;"23119284, 00068241";0,498;Q2;26;34;90;1326;154;89;1,86;39,00;27,37;0;19;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,494;Q2;58;41;158;2132;172;157;0,85;52,00;35,40;0;16;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
3;24880;"South African Journal of Science";journal;"03708462, 00382353";0,356;Q2;69;115;323;3192;376;229;1,23;27,76;46,18;10;48;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
4;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,354;Q3;37;18;43;760;41;42;0,81;42,22;40,30;0;11;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;54988;"South African Journal of Animal Sciences";journal;"03751589";0,343;Q3;40;120;200;5233;220;197;1,09;43,61;31,93;1;13;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,310;Q2;35;31;90;1545;136;88;1,47;49,84;48,00;0;5;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
7;19200157114;"African Invertebrates";journal;"16815556";0,307;Q3;17;15;31;286;28;31;1,00;19,07;32,50;0;1;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;18625;"Koedoe";journal;"20710771, 00756458";0,296;Q3;34;16;49;798;44;49;0,88;49,88;34,55;2;11;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;19103;"African Entomology";journal;"10213589";0,272;Q3;35;53;182;2323;133;182;0,77;43,83;29,32;4;21;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
10;21100211377;"African Natural History";journal;"23057963, 18168396";0,113;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
11;19700188274;"Honeyguide";journal;"0018456X";0,101;Q4;2;0;59;0;0;38;0,00;0,00;0,00;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";;-;5;23;0;712;0;0;0,00;30,96;32,00;0;7;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Biochemistry; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21101045283;"Journal of Medicinal Plants for Economic Development";journal;"26164809, 2519559X";;-;4;11;0;392;0;0;0,00;35,64;47,22;0;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Economics and Econometrics; Plant Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
14;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;49;71;1384;61;71;0,55;28,24;31,37;7;40;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
