Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,341;Q3;34;147;380;2566;148;380;0,32;17,46;27,48;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
2;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,222;Q4;13;136;496;2537;160;496;0,38;18,65;24,68;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
3;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,766;Q2;23;129;399;3058;443;399;1,40;23,71;21,98;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2)";"Materials Science; Mathematics"
4;18031;"Wind and Structures, An International Journal";journal;"12266116";0,392;Q3;49;74;133;1967;109;131;0,71;26,58;16,25;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
5;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,383;Q3;36;72;221;1499;124;221;0,54;20,82;31,09;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,212;Q4;24;60;136;919;65;136;0,44;15,32;17,39;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
7;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,257;Q3;21;56;216;823;85;214;0,40;14,70;16,88;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
8;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";1,114;Q1;34;52;171;822;297;171;1,92;15,81;33,96;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,506;Q3;27;51;157;1203;104;144;0,55;23,59;40,23;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
10;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,445;Q2;23;49;145;767;95;145;0,81;15,65;18,52;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;19700200842;"Advances in Information Sciences and Service Sciences";journal;"22339345, 19763700";0,110;Q4;21;0;1757;0;365;1757;0,20;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2011-2013";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
