Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100915995;"GeoScape";journal;"18021115";0,366;Q2;8;13;45;599;64;44;1,67;46,08;34,62;1;10;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
2;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,317;Q3;15;4;50;166;58;50;1,28;41,50;62,50;0;3;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
3;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,291;Q3;23;42;116;1950;188;116;1,42;46,43;42,06;1;29;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
4;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,281;Q3;24;147;288;5659;403;288;1,43;38,50;37,86;0;101;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;28667;"Geographia Polonica";journal;"00167282, 23007362";0,254;Q3;23;18;91;1263;112;91;1,22;70,17;40,85;0;8;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";0,248;Q3;7;11;34;412;42;34;1,67;37,45;23,81;0;3;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;27082;"Acta Geographica Lodziensia";journal;"00651249";0,231;Q3;10;11;46;673;30;46;0,66;61,18;37,50;0;2;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,226;Q3;24;54;136;2130;157;136;1,25;39,44;50,89;0;39;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
9;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,215;Q3;8;35;83;1327;72;83;1,07;37,91;36,36;0;21;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computer Science (miscellaneous) (Q4); Environmental Engineering (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";0,212;Q3;6;38;77;1578;63;77;1,15;41,53;62,34;0;30;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3); Transportation (Q4)";"Environmental Science; Social Sciences"
11;12460;"Przeglad Geograficzny";journal;"00332143";0,187;Q4;16;21;83;1046;45;81;0,46;49,81;35,71;0;12;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,180;Q4;6;54;44;2238;67;36;2,23;41,44;28,70;0;24;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
13;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,179;Q4;14;36;105;1487;83;104;0,87;41,31;29,10;0;25;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
14;21101061050;"Europa XXI";journal;"14297132, 23008547";0,155;Q4;6;12;46;735;39;42;0,68;61,25;37,50;0;9;Poland;Eastern Europe;"Insitute of Geography and Spatial Organization Polish Academy of Sciences";"2019-2023";"Political Science and International Relations (Q3); Urban Studies (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";0,135;Q4;11;18;93;1229;37;89;0,39;68,28;47,50;0;10;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";0,130;Q4;4;16;47;527;18;47;0,62;32,94;58,82;0;12;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"History (Q2); Architecture (Q3); Conservation (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
17;28038;"Czasopismo Geograficzne";journal;"00459453";0,125;Q4;9;23;19;1278;9;18;0,47;55,57;35,56;0;11;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;12431;"Prace i Studia Geograficzne";journal;"02084589";0,116;Q4;12;27;107;1412;17;105;0,18;52,30;42,00;0;10;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
