Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
126;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;90;373;440;2;369;0,00;4,89;31,13;0;0;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
125;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,100;Q4;4;21;54;0;2;54;0,02;0,00;19,23;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
124;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,100;Q4;5;58;174;627;0;169;0,00;10,81;20,26;0;0;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
123;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,100;Q4;2;46;120;1079;0;113;0,00;23,46;17,19;0;0;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
122;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,100;Q4;4;15;53;332;0;53;0,00;22,13;19,12;0;0;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
121;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,101;Q4;14;1;14;0;0;14;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
120;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,101;Q4;5;8;32;0;0;30;0,00;0,00;14,29;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
119;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,101;Q4;1;5;17;121;0;17;0,00;24,20;20,00;0;0;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
118;30856;"Journal of Tokyo Medical University";journal;"00408905";0,101;Q4;5;51;161;904;1;149;0,00;17,73;8,94;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
117;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,101;Q4;2;14;28;134;0;28;0,00;9,57;36,07;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
116;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,101;Q4;5;4;15;0;0;15;0,00;0,00;38,46;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
115;100364;"Sapporo Medical Journal";journal;"0036472X";0,101;Q4;3;5;17;120;1;17;0,00;24,00;18,18;0;0;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
114;21379;"Yokohama Medical Journal";journal;"03727726";0,101;Q4;2;15;42;288;1;42;0,00;19,20;21,05;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
113;15985;"Journal of Nara Medical Association";journal;"13450069";0,102;Q4;5;12;67;323;1;67;0,00;26,92;26,00;0;0;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
112;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,102;Q4;4;2;9;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,103;Q4;2;1;7;0;0;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
110;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,103;Q4;8;416;408;0;13;395;0,02;0,00;15,04;2;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
109;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,103;Q4;13;0;577;0;18;551;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
108;29206;"Chiba Medical Journal";journal;"03035476";0,104;Q4;4;1;90;11;8;86;0,10;11,00;0,00;0;0;Japan;Asiatic Region;"Chiba Medical Society";"1974-1989, 2008-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
107;75857;"Therapeutic Research";journal;"02898020";0,104;Q4;7;214;352;3156;11;346;0,03;14,75;13,29;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
106;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,104;Q4;9;13;46;0;5;46;0,17;0,00;19,23;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
105;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,105;Q4;3;23;78;198;1;65;0,00;8,61;27,45;0;0;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
104;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,107;Q4;8;129;366;3707;14;328;0,03;28,74;17,31;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,109;Q4;8;7;28;0;2;28;0,10;0,00;33,33;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
102;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,109;Q4;11;10;46;0;5;46;0,06;0,00;36,84;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
101;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,109;Q4;13;265;771;0;48;770;0,06;0,00;6,47;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
100;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,110;Q4;12;55;151;0;12;124;0,04;0,00;20,21;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
99;15935;"Journal of Human Ergology";journal;"03008134";0,110;Q4;21;19;35;0;7;35;0,20;0,00;27,66;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
98;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
97;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,111;Q4;14;149;442;0;27;427;0,06;0,00;12,00;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
96;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,113;Q4;7;20;94;356;4;94;0,03;17,80;12,00;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,114;Q4;12;11;31;0;6;31;0,00;0,00;20,83;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,115;Q4;7;25;66;555;7;66;0,06;22,20;16,08;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
93;20042;"Japanese Journal of Nephrology";journal;"03852385";0,115;Q4;17;77;249;1867;29;247;0,12;24,25;20,75;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
92;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,115;Q4;15;100;288;0;22;261;0,05;0,00;12,73;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
91;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,116;Q4;8;3;14;0;2;14;0,17;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
90;27981;"Fukuoka Acta Medica";journal;"0016254X";0,117;Q4;18;47;113;0;23;112;0,24;0,00;18,54;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
89;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,117;Q4;16;149;430;0;44;429;0,11;0,00;21,75;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
88;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,118;Q4;20;16;36;0;6;36;0,11;0,00;14,29;3;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,118;Q4;12;164;498;0;42;492;0,06;0,00;14,76;0;0;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
86;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,119;Q4;10;8;40;80;4;36;0,04;10,00;12,00;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
85;18099;"No To Hattatsu";journal;"00290831";0,119;Q4;13;86;244;1003;24;223;0,08;11,66;33,48;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
84;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,121;Q4;25;77;149;1795;32;149;0,21;23,31;13,06;1;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
83;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,121;Q4;16;169;485;3978;59;470;0,12;23,54;10,01;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
82;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,121;Q4;22;1484;1742;0;207;1740;0,10;0,00;10,58;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
81;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,121;Q4;19;171;522;0;77;520;0,13;0,00;27,25;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
80;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,121;Q4;24;11;44;267;6;44;0,22;24,27;12,24;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;144681;"Japan Medical Association Journal";journal;"13468650";0,123;Q4;22;84;258;501;26;226;0,12;5,96;13,79;0;0;Japan;Asiatic Region;"Japan Medical Association";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
78;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,124;Q4;25;672;1921;4978;219;1915;0,12;7,41;16,08;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,124;Q4;25;96;260;0;33;257;0,09;0,00;49,82;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
76;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,126;Q4;18;290;899;3870;129;858;0,16;13,34;27,54;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
75;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,127;Q4;13;46;74;0;15;74;0,26;0,00;21,21;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
74;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,127;Q4;7;19;58;167;6;56;0,11;8,79;29,41;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
73;145162;"Clinical calcium";journal;"09175857";0,131;Q4;19;190;534;0;102;523;0,19;0,00;13,33;0;0;Japan;Asiatic Region;"Iyaku (Medicine &amp; Drug) Journal Co";"2004-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
72;13944;"Hirosaki Medical Journal";journal;"04391721";0,131;Q4;6;30;70;755;3;68;0,05;25,17;18,84;0;0;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;12473;"Journal of UOEH";journal;"0387821X";0,132;Q3;24;34;98;603;21;98;0,21;17,74;26,15;1;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
70;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,134;Q3;21;70;197;0;31;197;0,15;0,00;23,28;0;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
69;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,135;Q3;4;72;220;901;4;183;0,01;12,51;13,29;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
68;16443;"Osaka City Medical Journal";journal;"00306096";0,135;Q3;15;9;25;0;7;25;0,26;0,00;17,24;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
67;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,137;Q3;31;49;52;1770;17;52;0,33;36,12;35,96;1;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19338;"Acta Urologica Japonica";journal;"00181994";0,139;Q3;16;126;444;1351;93;443;0,18;10,72;9,42;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
65;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,139;Q3;15;16;52;1;9;52;0,17;0,06;23,33;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,141;Q3;24;20;38;422;14;38;0,26;21,10;15,00;1;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;20879;"Uirusu. Journal of virology";journal;"00426857";0,146;Q3;11;23;74;0;14;74;0,08;0,00;12,50;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
62;18524;"Kekkaku";journal;"00229776";0,150;Q3;18;84;229;569;49;229;0,22;6,77;23,41;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
61;21775;"Neurological Surgery";journal;"03012603, 18821251";0,153;Q3;23;133;396;2672;82;360;0,16;20,09;7,96;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
60;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,155;Q3;26;40;101;1422;26;101;0,24;35,55;29,03;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
59;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,160;Q3;26;27;72;0;36;72;0,49;0,00;21,77;2;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,161;Q3;26;41;113;629;36;97;0,28;15,34;17,24;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
57;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,166;Q3;24;32;92;651;18;92;0,17;20,34;22,98;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
55;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,185;Q3;15;163;437;4645;158;433;0,35;28,50;11,72;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
54;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,186;Q3;10;0;45;0;12;45;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
53;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,188;Q3;6;53;197;957;7;191;0,04;18,06;35,07;0;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
52;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,189;Q3;21;48;67;0;27;63;0,33;0,00;38,00;2;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
51;14770;"International Medical Journal (discontinued)";journal;"13412051";0,194;Q3;22;78;183;1663;20;177;0,13;21,32;39,71;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
50;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,201;Q3;18;18;41;309;28;41;0,52;17,17;20,59;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q3)";"Medicine"
49;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,208;Q3;32;16;68;384;38;68;0,45;24,00;23,94;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
48;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,215;Q3;22;86;223;0;58;185;0,19;0,00;24,63;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
47;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,234;Q3;17;44;74;1115;51;74;0,71;25,34;27,89;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
46;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,243;Q3;18;32;119;408;43;119;0,45;12,75;19,08;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
45;26563;"Acta Medica Okayama";journal;"0386300X";0,280;Q3;43;56;160;1417;149;160;0,78;25,30;15,05;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,280;Q3;33;22;48;27;47;47;1,06;1,23;31,90;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,283;Q3;30;56;248;692;100;248;0,32;12,36;35,83;1;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
42;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,303;Q3;38;64;200;1224;187;200;0,85;19,13;19,77;1;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,305;Q3;30;17;81;289;48;81;0,38;17,00;17,44;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,337;Q3;47;43;146;1076;150;135;1,23;25,02;32,31;9;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
39;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,349;Q3;53;41;175;1001;204;174;0,95;24,41;23,30;2;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,378;Q2;48;174;403;2552;327;382;0,72;14,67;10,28;7;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
37;26627;"Internal Medicine";journal;"13497235, 09182918";0,382;Q2;81;634;1469;10371;1718;1396;1,09;16,36;20,65;45;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
36;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,405;Q2;35;13;77;464;92;77;0,87;35,69;26,32;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
