Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";7,691;-;130;10;25;2332;579;25;15,53;233,20;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;22597;"Food Hydrocolloids";journal;"0268005X";2,232;Q1;211;370;694;15429;3923;688;5,01;41,70;43,59;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
3;16322;"Desalination";journal;"00119164";1,864;Q1;231;420;1718;15386;8654;1702;4,36;36,63;30,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
4;16398;"Chemical Engineering Journal";journal;"13858947";1,703;Q1;309;1252;3844;52791;20134;3824;4,88;42,17;34,35;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
5;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,583;Q1;143;170;332;6732;1430;332;4,16;39,60;43,08;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
6;23255;"Marine Chemistry";journal;"03044203";1,528;Q1;149;96;244;5838;827;242;2,92;60,81;29,77;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
7;18663;"Organic Electronics";journal;"15661199";1,346;Q1;116;500;1264;18286;5252;1264;4,09;36,57;24,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;16377;"Catalysis Today";journal;"09205861";1,315;Q1;240;449;1690;19630;6856;1618;3,98;43,72;31,70;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
9;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,250;Q1;190;523;1516;23141;5664;1502;3,65;44,25;33,88;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;22746;"Catalysis Communications";journal;"15667367";1,158;Q1;137;404;1080;11006;4504;1080;4,02;27,24;31,71;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
11;20541;"Computational Materials Science";journal;"09270256";1,098;Q1;145;760;1544;29494;4096;1538;2,58;38,81;25,70;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";1,048;Q1;97;59;188;1455;537;188;2,45;24,66;52,11;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
13;24537;"Surface and Coatings Technology";journal;"02578972";0,983;Q1;200;867;2696;31747;6989;2681;2,34;36,62;25,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;28983;"Applied Surface Science";journal;"01694332";0,948;-;235;2445;5762;85377;18051;5724;3,00;34,92;31,03;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
15;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,862;Q1;125;146;453;5809;1216;443;2,60;39,79;24,04;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
16;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,856;Q1;69;27;120;1131;308;114;2,64;41,89;19,32;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
17;29887;"Solid State Ionics";journal;"01672738";0,837;Q1;214;459;1102;12976;3094;1092;2,63;28,27;23,53;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
18;14240;"Reactive and Functional Polymers";journal;"13815148";0,831;Q1;115;151;489;6517;1410;483;2,71;43,16;32,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
19;24680;"Diamond and Related Materials";journal;"09259635";0,804;Q1;126;132;618;4966;1351;616;2,29;37,62;20,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;12179;"Journal of Luminescence";journal;"00222313";0,802;Q1;131;820;1723;28131;4865;1719;2,89;34,31;32,86;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
21;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,802;Q1;176;238;814;10277;2204;810;2,64;43,18;35,69;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
22;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,740;Q1;31;7;26;606;36;13;2,36;86,57;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Mathematics"
23;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,689;Q2;44;10;14;2123;43;0;3,67;212,30;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
24;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,672;Q2;142;651;2169;26630;5445;2166;2,30;40,91;36,25;23;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
25;16302;"Adsorption";journal;"15728757, 09295607";0,646;Q2;85;90;282;3320;550;278;1,90;36,89;29,87;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
26;19700182441;"Cerevisia";journal;"13737163";0,592;Q2;10;3;26;136;31;23;1,28;45,33;33,33;0;0;Netherlands;Western Europe;"Elsevier";"2010-2014";"Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering"
27;19400158915;"Procedia Chemistry";conference and proceedings;"18766196";0,571;-;27;0;26;0;54;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2011";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
28;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,566;Q2;102;299;871;10145;1600;864;1,70;33,93;34,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
29;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,549;Q2;116;146;187;4889;463;187;2,36;33,49;27,70;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
30;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,530;Q2;45;138;379;3083;593;377;1,53;22,34;36,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
31;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,457;Q2;68;145;477;5718;749;474;1,55;39,43;34,65;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
32;23448;"Chinese Chemical Letters";journal;"10018417";0,440;Q2;86;376;1054;9722;1739;1054;1,73;25,86;36,38;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q2)";"Chemistry"
33;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,425;Q2;76;137;160;4211;338;159;1,96;30,74;22,25;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
34;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,388;Q2;72;166;508;5509;615;497;1,23;33,19;27,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
35;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,353;Q2;66;286;717;8169;822;711;1,11;28,56;31,99;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
36;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,297;Q3;21;20;66;677;56;53;0,94;33,85;4,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
37;11200153547;"Interface Science and Technology";book series;"15734285";0,112;Q4;28;0;21;0;2;1;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
