Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,148;Q1;186;39;110;2687;688;109;5,00;68,90;32,23;8;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;7000153261;"Neural Development";journal;"17498104";3,378;Q1;60;39;111;2246;453;109;3,93;57,59;53,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
3;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";3,231;Q1;96;102;83;7087;471;81;5,51;69,48;29,92;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;15598;"Experimental Neurology";journal;"00144886, 10902430";2,274;Q1;208;241;1004;13722;4991;919;4,83;56,94;38,09;10;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,197;Q1;141;96;259;8803;965;255;3,63;91,70;42,86;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
6;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";2,180;Q1;162;83;225;3642;1227;135;6,02;43,88;38,71;31;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
7;18747;"Psychophysiology";journal;"00485772, 14698986";2,169;-;176;186;381;9635;1606;381;3,55;51,80;36,89;13;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;19700177555;"Molecular Autism";journal;"20402392";2,162;Q1;79;19;14;1195;75;13;5,36;62,89;43,38;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;14182;"NeuroSignals";journal;"14248638, 1424862X";2,079;Q2;72;36;53;2364;233;49;3,37;65,67;41,07;1;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
10;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,475;Q2;91;57;98;3528;353;93;3,86;61,89;46,49;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Neurology (Q1); Developmental Neuroscience (Q2)";"Neuroscience"
11;19700201695;"Vascular Cell";journal;"2045824X";1,369;Q2;37;28;26;1332;71;25;2,73;47,57;40,15;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Neurology (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
12;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,361;Q2;168;294;755;5703;1853;493;2,30;19,40;52,31;73;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
13;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,316;Q2;85;42;152;2520;519;149;3,23;60,00;37,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
14;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,284;Q2;104;74;218;4171;697;217;3,16;56,36;47,95;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
15;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,252;Q2;84;64;138;3762;341;128;2,36;58,78;36,25;3;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
16;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,092;Q3;65;25;52;1706;170;49;2,48;68,24;29,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
17;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,064;-;107;61;173;2686;398;171;1,96;44,03;62,22;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
18;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,028;Q3;97;111;275;7333;733;273;2,56;66,06;43,48;11;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";1,013;Q3;91;60;150;2924;280;144;1,80;48,73;73,05;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
20;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,988;Q3;111;89;172;4937;591;167;3,41;55,47;54,26;34;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;14320;"Brain and Development";journal;"18727131, 03877604";0,943;Q3;96;149;397;3471;936;379;2,43;23,30;46,01;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
22;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,680;Q3;108;197;595;4379;1128;544;1,78;22,23;44,55;29;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
23;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,583;Q4;40;14;46;611;84;46;1,33;43,64;35,14;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
24;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,417;Q4;25;13;64;521;60;62;0,72;40,08;51,52;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
25;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,373;Q4;62;51;139;1500;245;125;1,81;29,41;65,15;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
26;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,290;Q4;28;83;172;2936;111;153;0,64;35,37;21,25;0;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q3); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
27;17600155117;"Devenir";journal;"10158154";0,289;Q4;13;15;50;630;19;49;0,32;42,00;82,86;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
28;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,131;Q4;9;0;24;0;5;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;21100197115;"Open Tissue Engineering and Regenerative Medicine Journal";journal;"18750435";;-;14;15;0;885;0;0;0,00;59,00;46,97;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
30;21100810658;"Paladyn";journal;"20814836";;-;26;24;26;838;17;26;0,65;34,92;21,05;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence; Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Human-Computer Interaction";"Computer Science; Neuroscience"
31;21100235617;"Recent Patents on Regenerative Medicine";journal;"22102973, 22102965";;-;6;23;0;2639;0;0;0,00;114,74;34,29;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cell Biology; Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;21100244648;"Stem Cell Research Journal";journal;"19352840";;-;1;15;0;2006;0;0;0,00;133,73;50,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
