Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,526;Q2;73;258;559;3361;549;355;0,93;13,03;31,70;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
2;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,343;Q3;36;74;169;2115;142;152;0,84;28,58;26,50;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
3;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,306;Q3;35;105;324;1978;205;294;0,53;18,84;37,17;0;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
4;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,227;Q3;22;64;63;1220;21;40;0,33;19,06;37,12;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
5;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,215;Q3;34;56;171;1550;61;159;0,39;27,68;31,76;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
6;13871;"Eye Science";journal;"10004432";0,186;Q3;16;45;129;0;33;128;0,32;0,00;50,30;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
7;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,153;Q3;14;86;221;1733;53;205;0,24;20,15;35,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
8;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,153;Q4;20;40;8;977;2;7;0,25;24,43;43,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q4)";"Medicine"
9;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,151;Q4;44;207;2127;5273;264;2109;0,19;25,47;38,43;1;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
10;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,140;Q4;19;190;576;4002;88;573;0,12;21,06;44,14;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
11;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,121;Q4;16;105;283;0;30;283;0,08;0,00;66,17;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
12;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,105;Q4;19;27;45;755;1;40;0,02;27,96;35,59;2;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
13;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,104;Q4;6;11;38;84;3;35;0,08;7,64;45,45;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
14;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,102;Q4;9;243;624;5141;13;624;0,03;21,16;44,78;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
15;21100391400;"International Eye Science";journal;"16725123";0,102;Q4;9;823;737;10864;9;737;0,01;13,20;44,20;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
16;4100151704;"Ophthalmology in China";journal;"10044469";0,102;Q4;6;94;284;1121;5;284;0,01;11,93;45,82;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
