Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100788850;"Proceedings of the IEEE International Conference on Control Applications";conference and proceedings;"-";0,620;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
2;14000156228;"International Conference on New Developments in Long and Forged Products: Metallurgy and Applications";conference and proceedings;"-";0,244;-;5;0;29;0;6;27;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
3;27261;"TMS Light Metals";conference and proceedings;"01470809";0,244;-;28;199;532;1727;204;524;0,36;8,68;15,55;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
4;73693;"Proceedings of the International Symposium on Superalloys and Various Derivatives";conference and proceedings;"-";0,181;-;12;0;44;0;9;42;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
5;70943;"TMS Annual Meeting";conference and proceedings;"-";0,138;-;31;460;740;6117;92;712;0,14;13,30;18,08;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
6;21100255528;"Advances in Powder Metallurgy and Particulate Materials - 2006, Proceedings of the 2006 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2006";conference and proceedings;"-";0,135;-;7;0;111;0;26;109;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
7;21100255523;"Advances in Powder Metallurgy and Particulate Materials - 2005, Proceedings of the 2005 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2005";conference and proceedings;"-";0,130;-;9;0;156;0;44;154;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
8;21100223714;"29th IPMI Annual Precious Metals Conference 2005";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
9;8000153131;"Pipeline Rehabilitation and Maintenance Conference";conference and proceedings;"-";0,101;-;1;0;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
10;21100255430;"Proceedings of the 6th International Conference on Tungsten, Refractory and Hardmetals";conference and proceedings;"-";0,101;-;5;0;52;0;8;50;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
11;19600157799;"Pipelines 2001: Advances in Pipeline Engineering and Construction - Proceedings of the Pipeline 2001 Conference";conference and proceedings;"-";0,100;-;4;0;82;0;3;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanics of Materials; Metals and Alloys";"Energy; Engineering; Materials Science"
12;19600157800;"Ports 2001: America's Ports - Gateways to the Global Economy - Proceedings of the Ports 2001 Conference";conference and proceedings;"-";0,100;-;2;0;130;0;0;129;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanics of Materials; Metals and Alloys";"Energy; Engineering; Materials Science"
13;21100517552;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,100;-;4;0;73;0;1;72;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
