Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,940;Q1;79;79;250;1691;279;232;1,05;21,41;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
2;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,699;Q1;84;75;220;4233;206;211;0,66;56,44;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
3;18903;"Theriogenology";journal;"0093691X, 18793231";0,670;Q1;148;288;890;9766;1652;874;1,56;33,91;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;54033;"Feline Practice";journal;"10576614";0,633;Q1;16;0;10;0;10;10;0,00;0,00;United States;Northern America;"Veterinary Practice Publishing Co.";"1996-2000";"Small Animals (Q1)";"Veterinary"
5;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,594;Q1;82;124;366;1881;301;355;0,67;15,17;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
6;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,392;Q2;37;36;117;531;59;112;0,30;14,75;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
7;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,325;Q3;46;38;109;1808;50;104;0,43;47,58;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q3)";"Medicine; Veterinary"
8;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,308;Q3;52;44;101;1184;57;101;0,24;26,91;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q3)";"Veterinary"
9;110289;"Veterinary Medicine";journal;"87507943";0,242;Q3;23;118;221;1169;64;196;0,26;9,91;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
10;19575;"Veterinary Technician";journal;"87508990";0,188;Q3;5;117;247;472;10;200;0,04;4,03;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q3)";"Veterinary"
11;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;205;251;0;1;207;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
