Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,582;Q1;84;132;317;3948;757;316;2,28;29,91;40,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;17400154825;"Travaux et Memoires";journal;"05771471";0,168;Q2;11;83;94;3285;13;93;0,03;39,58;44,19;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q2)";"Arts and Humanities"
3;21100872342;"Critique (France)";journal;"00111600, 19683901";;-;3;82;89;848;2;73;0,02;10,34;22,54;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;16600154704;"Temps Modernes";journal;"00403075";0,105;Q3;6;64;250;787;11;229;0,06;12,30;34,92;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;17900156716;"Entreprises et Histoire";journal;"11612770";0,197;Q2;10;62;122;2465;15;112;0,10;39,76;32,39;8;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;59;253;277;0;227;0,00;4,69;56,25;1;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
7;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,138;Q2;16;56;198;1836;25;159;0,08;32,79;38,64;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
8;21100258748;"Syria";book series;"20768435, 00397946";0,107;Q3;9;49;63;1527;13;60;0,13;31,16;20,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
9;19253;"Romantisme";journal;"00488593";0,100;Q4;7;47;118;1262;3;118;0,03;26,85;51,06;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
10;5600153192;"Annales";journal;"03952649";0,162;Q2;23;45;115;3543;44;110;0,30;78,73;22,58;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
11;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,103;Q3;7;45;125;2515;4;122;0,04;55,89;37,25;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
12;16445;"Mouvement Social";journal;"00272671, 19618646";0,158;Q2;14;44;122;2517;30;120;0,16;57,20;43,75;0;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q3;5;44;15;2175;3;14;0,00;49,43;30,77;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,101;Q4;5;41;127;1907;2;124;0,01;46,51;52,78;0;0;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
15;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;41;67;1718;3;54;0,02;41,90;68,57;2;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,143;Q2;14;41;85;1874;24;84;0,22;45,71;27,27;2;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
17;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,103;Q3;8;39;95;1862;6;94;0,09;47,74;23,08;2;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
18;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,146;Q2;21;39;103;1693;25;102;0,07;43,41;65,79;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
19;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;39;72;1720;5;71;0,02;44,10;44,19;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
20;17600155220;"Geneses";journal;"11553219";0,511;Q1;24;38;117;1247;56;111;0,32;32,82;46,51;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
21;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,103;Q3;6;36;118;1147;4;108;0,01;31,86;28,13;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q3)";"Arts and Humanities"
22;16300154732;"Revue Historique";journal;"00353264";0,100;Q4;9;36;72;1882;6;71;0,10;52,28;35,48;1;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
23;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q3;7;34;128;438;3;122;0,01;12,88;42,86;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";;-;4;34;2;1141;0;2;0,00;33,56;14,63;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
25;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;34;36;840;2;35;0,06;24,71;27,91;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,105;Q3;9;33;115;1978;7;113;0,04;59,94;22,73;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
27;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,225;Q1;15;33;64;1480;17;64;0,21;44,85;40,63;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;68289;"Revue du Nord";journal;"00352624";0,105;Q3;7;33;151;1914;4;148;0,04;58,00;34,21;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
29;21100259516;"Outre-Mers";journal;"16310438";0,100;Q4;3;31;94;1575;2;92;0,01;50,81;27,59;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
30;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,107;Q3;8;30;102;1165;8;98;0,05;38,83;80,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
31;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,153;Q2;6;30;99;952;11;96;0,12;31,73;40,74;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;14394;"Etudes Rurales";journal;"00142182";0,116;Q3;14;29;56;939;12;53;0,14;32,38;33,33;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
33;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;29;70;1281;11;69;0,17;44,17;50,00;0;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
34;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;27;83;590;5;81;0,02;21,85;61,90;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,136;Q2;10;26;71;1308;12;68;0,23;50,31;35,71;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q2)";"Arts and Humanities"
36;15999;"Medievales";book series;"07512708, 17775892";0,111;-;5;25;61;951;5;61;0,08;38,04;56,67;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
37;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;23;63;978;4;62;0,09;42,52;54,17;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;21885;"Moreana";journal;"00478105";0,111;Q3;4;22;72;582;6;64;0,10;26,45;26,32;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
39;16200154722;"Revue Biblique";journal;"00350907";0,122;Q3;10;22;77;768;14;77;0,15;34,91;4,55;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
