Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";26,214;Q1;421;106;327;7332;6296;150;20,74;69,17;33,17;14;10;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18990;"Nature Genetics";journal;"10614036, 15461718";18,861;Q1;639;181;752;8686;16142;604;21,43;47,99;41,21;21;76;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;40944;"Genome Biology";journal;"14747596";9,027;Q1;301;294;740;19444;8663;698;11,10;66,14;35,19;12;79;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;14204;"Nucleic Acids Research";journal;"03051048, 13624962";9,008;Q1;637;1109;3955;64453;58730;3948;15,99;58,12;37,54;34;207;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100773752;"Nature Microbiology";journal;"20585276";7,305;Q1;138;192;693;8493;7809;512;10,87;44,23;37,08;18;66;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;14305;"Systematic Biology";journal;"1076836X, 10635157";7,128;Q1;201;80;219;6529;2639;217;13,92;81,61;24,05;3;7;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";6,637;Q1;245;280;777;18817;10537;734;14,36;67,20;34,93;9;47;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19049;"Trends in Genetics";journal;"01689525, 13624555";5,713;Q1;245;118;281;7653;2605;261;8,45;64,86;30,69;8;17;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;19700175140;"Genome Medicine";journal;"1756994X";5,564;Q1;123;109;301;7274;2771;252;7,83;66,73;40,37;14;72;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22088;"EMBO Reports";journal;"14693178, 1469221X";4,584;Q1;210;341;687;16049;3885;489;5,24;47,06;42,83;12;70;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;21100888816;"Signal Transduction and Targeted Therapy";journal;"20593635, 20959907";4,284;Q1;117;291;130;21482;2163;109;13,12;73,82;41,44;16;205;United Kingdom;Western Europe;"Springer Nature";"2016-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;21100819064;"Cell Discovery";journal;"20565968";3,412;Q1;59;93;178;4006;1079;137;5,79;43,08;41,69;11;42;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";3,407;Q1;200;105;295;5949;1657;278;5,01;56,66;42,74;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;12523;"Oncogene";journal;"14765594, 09509232";3,395;Q1;370;492;1599;26581;13800;1587;8,45;54,03;41,71;4;441;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;16612;"Plant Journal";journal;"1365313X, 09607412";3,058;Q1;314;473;1044;33695;7247;999;5,61;71,24;37,41;11;63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,960;Q1;165;142;408;9072;2822;398;6,09;63,89;37,38;18;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;22266;"Human Molecular Genetics";journal;"14602083, 09646906";2,811;Q1;301;310;1130;17489;6372;1127;5,41;56,42;44,68;8;58;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22173;"Genetics";journal;"19432631, 00166731";2,792;Q1;276;227;971;17477;4145;957;4,07;76,99;37,93;1;26;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;21100852132;"npj Genomic Medicine";journal;"20567944";2,641;Q1;39;57;99;3034;629;93;7,52;53,23;47,32;3;25;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,619;Q1;255;371;1237;28932;6584;1215;5,03;77,98;37,01;21;116;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;19700174932;"Epigenetics and Chromatin";journal;"17568935";2,616;Q1;68;49;214;3369;1051;214;4,78;68,76;36,40;0;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;21100870279;"Microbial genomics";journal;"20575858";2,476;Q1;52;154;190;9916;1169;188;5,41;64,39;42,55;8;56;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology (Q1); Genetics (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,439;Q1;189;113;339;4636;1933;335;5,37;41,03;55,03;11;36;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";2,130;Q1;69;45;137;3832;781;129;5,40;85,16;43,33;0;31;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;22267;"Human Mutation";journal;"10981004, 10597794";1,981;Q1;182;188;593;7917;2579;564;4,43;42,11;54,38;9;37;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,947;Q1;67;209;248;13298;1560;246;6,34;63,63;41,88;5;28;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;19700188453;"Transcription";journal;"21541272, 21541264";1,876;Q1;38;21;100;2019;307;80;3,17;96,14;53,13;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,871;Q1;79;179;483;10263;2954;473;6,12;57,34;44,52;11;112;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;22104;"Evolution";journal;"15585646, 00143820";1,840;Q1;218;228;707;14376;2112;631;2,80;63,05;34,37;3;32;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19700182013;"Genome Biology and Evolution";journal;"17596653";1,702;Q1;96;205;852;13572;2831;843;3,05;66,20;36,40;2;23;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;17426;"DNA Research";journal;"17561663, 13402838";1,647;Q1;111;22;149;1329;661;149;4,25;60,41;30,24;0;5;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,587;Q1;142;212;653;6344;2308;609;3,46;29,92;49,76;23;55;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21727;"BMC Genomics";journal;"14712164";1,547;Q1;199;881;2957;54087;12361;2950;3,84;61,39;39,33;23;215;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;22064;"Clinical Genetics";journal;"00099163, 13990004";1,543;Q1;115;199;656;7345;2457;550;3,56;36,91;55,15;12;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";1,516;Q1;65;21;100;1530;516;94;5,20;72,86;53,08;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,482;Q1;89;123;320;9734;1425;271;4,23;79,14;45,09;4;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Genetics (Q1); Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;22235;"Heredity";journal;"0018067X, 13652540";1,441;Q2;135;96;348;6558;1244;335;3,38;68,31;32,51;6;17;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;145164;"Human Genomics";journal;"14739542, 14797364";1,414;Q2;68;44;150;2229;607;148;3,99;50,66;43,40;4;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;28747;"BMC Cancer";journal;"14712407";1,358;Q2;160;1203;3415;45082;14270;3411;4,14;37,47;40,48;69;1108;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,356;Q2;87;68;237;3921;1009;234;3,95;57,66;33,57;6;11;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,351;Q2;170;163;418;10124;1772;404;4,08;62,11;39,05;2;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;22129;"Genes and Immunity";journal;"14664879, 14765470";1,350;Q2;108;42;99;2610;256;94;2,46;62,14;45,85;1;20;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;6400153153;"Plant Methods";journal;"17464811";1,350;Q2;95;151;387;7654;2153;387;5,28;50,69;37,49;4;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;28081;"Gene Therapy";journal;"09697128, 14765462";1,332;Q2;174;54;215;2271;863;194;3,71;42,06;42,41;4;9;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;29094;"Cancer Cell International";journal;"14752867";1,322;Q2;80;565;665;25161;3384;665;5,19;44,53;40,45;4;534;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";1,322;Q2;68;61;190;3981;733;183;3,74;65,26;44,90;3;33;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,315;Q2;102;78;226;6171;725;222;2,99;79,12;51,87;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
48;19700175458;"Epigenomics";journal;"1750192X, 17501911";1,265;Q2;77;154;371;9073;1501;349;3,96;58,92;46,96;1;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,220;Q2;83;30;140;2578;508;131;3,85;85,93;33,33;3;7;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,204;Q2;72;54;175;3927;540;173;3,02;72,72;34,98;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,143;Q2;138;75;203;4528;761;193;3,60;60,37;50,21;0;16;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;17300154707;"BMC Medical Genomics";journal;"17558794";1,113;Q2;94;435;968;16222;2438;965;2,47;37,29;44,37;13;196;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100203948;"EvoDevo";journal;"20419139";1,078;Q2;43;24;82;1840;177;81;2,07;76,67;43,53;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,055;Q2;92;134;472;4117;1326;450;2,65;30,72;42,01;4;38;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100891048;"Epigenetics Insights";journal;"25168657";1,039;Q2;12;18;24;1488;44;9;1,83;82,67;57,14;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;17300154988;"BioData Mining";journal;"17560381";1,009;Q2;38;21;87;939;322;85;2,34;44,71;43,94;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
57;18926;"Journal of Heredity";journal;"14657333, 00221503";0,990;Q2;103;58;253;4725;608;240;2,16;81,47;35,05;2;15;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;20386;"Insect Molecular Biology";journal;"13652583, 09621075";0,955;Q2;102;51;207;2477;630;207;3,29;48,57;38,77;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;16614;"Plant Pathology";journal;"00320862, 13653059";0,928;Q2;101;154;503;6905;1329;496;2,49;44,84;38,59;24;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;17905;"Yeast";journal;"10970061, 0749503X";0,923;Q2;111;54;152;2757;445;148;3,11;51,06;45,38;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
61;19814;"Mycologia";journal;"00275514, 15572536";0,915;Q2;128;80;240;4536;625;238;2,65;56,70;35,14;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,912;Q2;81;242;669;9739;2210;649;3,10;40,24;41,24;2;157;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;22141;"Genes to Cells";journal;"13652443, 13569597";0,912;Q2;124;69;232;2745;423;231;1,73;39,78;25,59;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,899;Q2;172;191;862;8590;2191;687;2,47;44,97;44,01;1;54;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;21726;"BMC Genetics";journal;"14712156";0,856;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;22234;"Hereditas";journal;"16015223, 00180661";0,819;Q3;56;48;92;2085;252;92;2,99;43,44;45,30;1;15;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";0,804;Q3;95;88;232;4015;740;226;3,15;45,63;46,92;5;30;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;21100916535;"Human Genome Variation";journal;"2054345X";0,796;Q3;23;43;149;694;272;149;1,96;16,14;40,11;1;10;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
69;21100889437;"Molecular Omics";journal;"25154184";0,779;Q3;25;48;71;2844;247;70;3,48;59,25;43,64;0;15;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2023";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
70;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,769;Q3;56;77;140;6183;294;135;2,06;80,30;32,20;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;21697;"Animal Genetics";journal;"02689146, 13652052";0,756;Q3;92;141;360;5025;991;313;2,63;35,64;42,67;8;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;18966;"Mutagenesis";journal;"02678357, 14643804";0,723;Q3;102;45;141;2877;500;139;2,69;63,93;52,16;4;27;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21729;"BMC Medical Genetics";journal;"14712350";0,669;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21100907393;"Environmental Microbiome";journal;"25246372";0,648;Q3;48;18;133;1186;260;132;2,16;65,89;38,76;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,627;Q3;22;29;74;1001;162;73;1,80;34,52;30,77;1;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
76;16579;"Plant Breeding";journal;"14390523, 01799541";0,583;Q3;83;112;292;6220;576;292;1,92;55,54;31,07;4;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;17300154942;"Molecular Cytogenetics";journal;"17558166";0,578;Q3;38;50;159;1541;287;159;1,78;30,82;57,14;2;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,572;Q3;44;86;333;2717;349;325;1,00;31,59;28,39;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
79;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,541;Q3;100;120;424;5591;883;405;1,89;46,59;46,86;4;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Genetics (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
80;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,537;Q3;79;54;144;1820;230;144;1,52;33,70;53,85;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
