Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,803;Q2;140;333;974;7478;1300;852;1,41;22,46;16,96;34;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
2;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,647;Q2;139;281;756;7935;1144;698;1,37;28,24;26,18;40;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
3;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,782;Q2;149;189;693;4214;744;684;0,95;22,30;23,58;4;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
4;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,589;Q1;155;104;338;3111;728;320;1,79;29,91;19,58;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
5;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,035;Q1;115;162;387;3999;650;371;1,48;24,69;15,54;20;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
6;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,274;Q1;106;94;323;2016;497;307;1,38;21,45;23,46;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
7;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,805;Q1;76;44;119;1393;328;112;2,26;31,66;29,41;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q1)";"Dentistry"
8;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,470;Q3;87;136;430;1274;312;310;0,58;9,37;19,63;6;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
9;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";2,270;Q1;100;45;103;1358;305;100;3,07;30,18;20,61;1;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
10;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,857;Q2;91;66;184;1579;288;175;1,42;23,92;20,16;6;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
11;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,899;Q1;96;60;180;1564;271;166;1,18;26,07;15,43;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q3)";"Dentistry; Medicine"
12;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,472;Q2;91;109;302;2704;252;276;0,68;24,81;43,81;21;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
13;25571;"Implant Dentistry";journal;"10566163, 15382982";0,335;Q3;76;65;257;1737;126;222;0,55;26,72;21,81;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
14;26153;"Journal of Oral Implantology";journal;"01606972";0,352;Q3;61;43;112;0;73;103;0,56;0,00;14,71;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
15;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,200;Q3;52;46;152;1489;30;140;0,23;32,37;16,92;4;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
16;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,190;Q4;26;16;40;175;10;35;0,31;10,94;11,11;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
