Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";3,824;Q1;172;82;102;3039;645;89;6,32;37,06;20,79;7;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;17945;"Bioinformatics";journal;"13674811, 13674803";3,056;Q1;462;694;2127;16884;13297;2084;5,89;24,33;22,03;35;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,546;Q1;56;55;155;997;151;154;0,94;18,13;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;28455;"Computational Complexity";journal;"14208954, 10163328";1,371;Q1;41;14;39;463;51;36;1,19;33,07;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;19124;"Queueing Systems";journal;"15729443, 02570130";1,179;Q1;58;56;162;1201;222;160;1,48;21,45;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
6;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,143;Q1;40;15;25;501;54;24;2,16;33,40;27,66;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,080;Q2;48;20;83;399;85;76;0,59;19,95;19,44;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
8;23614;"Statistics and Computing";journal;"09603174, 15731375";1,018;Q2;85;32;89;914;211;89;1,54;28,56;25,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
9;28457;"Computational Mechanics";journal;"14320924, 01787675";0,992;Q2;121;131;260;3939;380;257;1,15;30,07;12,55;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
10;24907;"Distributed Computing";journal;"01782770, 14320452";0,987;Q2;51;36;64;1006;102;59;1,77;27,94;17,81;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
11;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,860;Q2;69;70;148;1263;182;146;0,95;18,04;19,13;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,847;Q2;132;407;652;9922;865;649;1,33;24,38;24,16;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
13;28468;"Computers and Mathematics with Applications";journal;"08981221";0,840;Q2;154;300;869;6106;833;861;0,90;20,35;23,21;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
14;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,816;Q2;53;64;138;1183;140;135;0,94;18,48;18,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
15;145295;"4OR";journal;"16142411, 16194500";0,813;Q2;46;18;71;642;48;69;0,74;35,67;10,00;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
16;28469;"Discrete Optimization";journal;"15725286";0,764;Q2;42;27;79;566;48;76;0,48;20,96;19,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;24175;"Constraints";journal;"15729354, 13837133";0,749;Q2;48;20;51;675;78;47;1,58;33,75;5,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
18;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,747;Q2;50;21;68;750;107;66;1,28;35,71;17,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
19;24501;"Computational Geosciences";journal;"14200597";0,715;Q2;79;18;52;624;81;48;1,57;34,67;25,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
20;17974;"In Silico Biology";journal;"13866338, 14343207";0,712;Q3;49;68;160;1667;246;157;1,22;24,51;23,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
21;28416;"Science of Computer Programming";journal;"01676423";0,692;-;68;91;206;2761;353;188;1,58;30,34;14,36;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
22;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,690;Q3;109;50;118;1340;163;112;1,25;26,80;12,71;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Computer Graphics and Computer-Aided Design (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
23;25607;"Journal of Discrete Algorithms";journal;"15708667";0,688;Q3;40;62;92;1188;107;91;0,94;19,16;12,40;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
24;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,667;Q3;39;56;135;893;82;135;0,57;15,95;20,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Geometry and Topology (Q2); Analysis (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
25;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,644;Q3;79;129;227;4878;387;225;1,68;37,81;22,67;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Computational Theory and Mathematics (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
26;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,624;Q3;60;48;141;1029;166;128;1,15;21,44;8,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
27;25744;"Order";journal;"15729273, 01678094";0,582;Q3;27;19;72;265;30;72;0,29;13,95;6,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
28;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,569;Q3;62;32;81;1001;101;74;1,07;31,28;17,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
29;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,564;Q3;38;67;38;1443;41;35;0,91;21,54;10,34;3;0;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Materials Science"
30;18184;"Engineering Computations";journal;"02644401";0,540;Q3;65;43;136;992;115;135;0,59;23,07;17,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
31;28474;"Fundamenta Informaticae";journal;"01692968";0,540;Q3;72;198;401;4532;422;387;0,98;22,89;20,19;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
32;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,500;Q3;80;149;285;3430;537;271;2,24;23,02;15,03;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
33;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,428;Q3;56;142;340;2809;190;338;0,47;19,78;20,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
34;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,330;Q4;36;15;32;336;23;32;0,47;22,40;40,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
35;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,288;Q4;18;19;47;306;12;47;0,26;16,11;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
36;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,275;Q4;35;104;297;1493;123;297;0,36;14,36;11,55;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
37;3100147401;"Ecological Informatics";journal;"15749541";0,250;Q4;77;41;43;1458;52;41;1,21;35,56;28,07;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Computer Science Applications (Q3); Ecology (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Ecological Modeling (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
38;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,200;Q4;60;33;73;650;33;71;0,44;19,70;22,86;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
39;24185;"Expert Systems";journal;"14680394, 02664720";0,186;Q4;51;23;65;762;52;63;0,63;33,13;28,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
40;86907;"International Journal of Computational Engineering Science";journal;"14658763";0,170;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Imperial College Press";"2004";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
41;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,163;Q4;49;25;84;654;44;81;0,56;26,16;10,77;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
42;144891;"Digital Creativity";journal;"17443806, 14626268";0,136;Q4;29;25;49;542;20;44;0,41;21,68;38,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
43;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,109;Q4;27;32;60;595;9;58;0,15;18,59;20,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
44;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,105;Q4;25;24;56;359;7;50;0,13;14,96;12,90;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
45;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;42;352;575;2;348;0,01;13,69;9,33;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
46;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";;-;28;26;0;689;0;0;0,00;26,50;13,95;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
47;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";;-;21;29;0;545;0;0;0,00;18,79;16,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
48;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";;-;26;22;0;509;0;0;0,00;23,14;29,41;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
49;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;20;56;525;11;49;0,12;26,25;7,89;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
