Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,515;Q2;127;240;537;12007;987;524;1,86;50,03;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,686;Q2;113;120;93;8519;229;93;2,16;70,99;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
3;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,536;Q2;76;110;319;2625;504;269;1,29;23,86;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,363;Q2;74;930;564;28043;903;558;1,60;30,15;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,313;Q3;66;111;43;6007;50;43;1,16;54,12;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
6;18349;"South African Medical Journal";journal;"02569574, 20785135";0,424;Q2;65;280;783;2970;539;440;0,73;10,61;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,844;Q1;63;64;190;1303;255;145;1,12;20,36;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,446;Q2;59;39;71;2192;74;71;1,04;56,21;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
9;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,267;Q3;59;88;73;6756;28;27;0,89;76,77;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
10;145316;"African Health Sciences";journal;"16806905";0,323;Q3;58;102;202;2453;172;191;0,64;24,05;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
