Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24025;"Progress in Neurobiology";journal;"18735118, 03010082";5,676;Q1;256;63;227;17463;2643;214;10,62;277,19;34,84;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,625;Q1;189;30;100;6851;1094;100;10,33;228,37;36,76;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";3,196;Q1;152;40;93;9002;703;87;7,37;225,05;55,43;3;0;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
4;29443;"Advances in the Study of Behavior";book series;"00653454";1,631;Q1;73;9;21;1814;57;0;2,80;201,56;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
5;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";5,054;Q1;288;206;516;33629;5543;495;9,71;163,25;40,84;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
6;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,036;Q3;95;64;225;8794;567;2;2,20;137,41;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
7;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,119;Q1;162;62;191;8496;1646;187;7,50;137,03;39,15;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,765;Q2;88;53;154;6971;687;151;4,19;131,53;39,56;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
9;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,511;Q2;72;94;196;12152;749;182;4,01;129,28;40,70;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
10;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";19,027;Q1;261;25;75;3210;1938;74;21,57;128,40;30,88;8;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,527;Q3;86;307;910;38100;1346;21;1,46;124,10;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
12;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,893;Q2;68;43;163;5291;555;148;3,59;123,05;40,45;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,230;Q1;50;28;23;3242;94;21;3,59;115,79;28,89;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,454;Q1;261;311;891;35012;5773;885;6,10;112,58;43,75;11;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,463;Q4;44;40;147;4013;176;147;1,03;100,33;29,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;29439;"Advances in Child Development and Behavior";journal;"00652407";0,934;Q3;51;22;77;2169;150;0;1,86;98,59;0,00;3;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
17;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,172;Q2;71;52;165;5060;461;165;2,49;97,31;39,05;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
18;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";0,550;Q4;21;5;87;483;96;85;1,10;96,60;41,67;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;21100235617;"Recent Patents on Regenerative Medicine";journal;"22102973, 22102965";;-;6;15;65;1404;19;62;0,29;93,60;48,98;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cell Biology; Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,170;Q2;81;36;118;3333;291;108;2,28;92,58;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
21;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,069;Q2;98;147;476;13542;1421;438;2,85;92,12;32,02;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
22;21100367158;"Brain Sciences";journal;"20763425";0,381;Q3;66;28;114;2579;132;112;1,18;92,11;44,09;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
23;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";9,724;Q1;318;82;218;7537;3276;208;13,94;91,91;25,85;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
24;18632;"Progress in Brain Research";journal;"18757855, 00796123";2,012;Q1;160;130;358;11787;1239;2;3,07;90,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
25;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,319;Q1;112;46;130;4150;704;118;4,31;90,22;37,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
26;21101021076;"Current Behavioral Neuroscience Reports";journal;"21962979";;-;30;27;0;2424;0;0;0,00;89,78;43,24;3;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Behavioral Neuroscience; Public Health, Environmental and Occupational Health";"Medicine; Neuroscience"
27;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,002;Q2;97;100;200;8966;693;189;3,41;89,66;41,80;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,350;Q1;140;202;337;18027;1890;331;5,36;89,24;41,80;5;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
29;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,790;Q3;19;12;13;1041;29;13;2,23;86,75;38,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
30;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,078;Q2;129;405;369;34630;1635;357;4,44;85,51;42,49;11;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
31;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,228;Q1;96;230;303;18873;1282;292;3,75;82,06;34,91;18;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
32;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,525;Q1;76;98;315;7922;1145;302;3,55;80,84;34,68;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
33;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,049;Q1;81;143;387;11329;1323;385;3,47;79,22;29,80;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
34;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,179;Q1;181;60;153;4737;1235;121;7,59;78,95;40,39;29;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
35;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,263;Q1;228;218;659;16937;2345;649;3,31;77,69;36,61;6;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
36;20435;"Neuropharmacology";journal;"00283908, 18737064";2,410;Q1;191;423;1166;32705;6304;1145;5,65;77,32;42,61;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,101;Q4;8;12;23;924;2;22;0,09;77,00;57,69;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
38;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,936;Q4;42;33;94;2528;127;89;1,00;76,61;35,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
39;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,472;Q2;93;86;261;6553;1019;248;3,67;76,20;40,89;11;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
40;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";;-;32;20;0;1520;0;0;0,00;76,00;53,76;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
41;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,980;Q2;84;66;178;4917;421;152;2,16;74,50;49,17;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
42;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";2,559;Q1;75;72;215;5363;849;146;3,66;74,49;44,76;0;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,587;Q2;91;58;266;4312;947;255;4,09;74,34;44,09;3;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";1,736;Q2;21;4;30;296;98;26;2,95;74,00;40,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
45;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,316;Q1;289;264;1242;19518;6376;1193;4,94;73,93;37,93;95;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
46;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,318;Q2;85;63;144;4649;499;142;2,90;73,79;41,96;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Neurology (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
47;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,299;Q2;88;35;107;2578;224;102;2,03;73,66;44,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
48;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;30;0;2203;0;0;0,00;73,43;58,57;5;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
49;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";2,079;Q1;153;416;570;30499;2521;540;4,28;73,31;32,95;20;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
50;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,559;Q1;127;88;413;6438;1454;394;3,50;73,16;43,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,110;Q1;84;146;185;10659;697;172;2,90;73,01;40,29;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
52;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,162;Q4;10;22;91;1596;34;87;0,40;72,55;44,26;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
53;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,718;Q2;120;332;151;24088;677;146;4,43;72,55;41,48;30;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
54;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,121;Q3;87;54;154;3890;391;150;1,66;72,04;38,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
55;18059;"Neuroscientist";journal;"10738584, 10894098";3,331;Q1;145;61;176;4377;1130;171;5,70;71,75;35,90;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
56;26133;"Hormones and Behavior";journal;"0018506X, 10956867";2,214;Q1;161;150;561;10755;2728;541;4,99;71,70;49,50;8;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
57;15598;"Experimental Neurology";journal;"00144886, 10902430";2,361;Q1;208;264;923;18906;4344;818;4,90;71,61;42,85;15;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
58;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,789;Q2;150;187;723;13392;3205;677;4,22;71,61;40,40;19;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
59;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,029;Q1;134;187;364;13363;1522;356;3,82;71,46;45,89;10;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
60;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,541;Q2;150;68;274;4858;880;268;2,81;71,44;46,32;2;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
61;13707;"Hearing Research";journal;"18785891, 03785955";1,718;Q1;135;137;504;9700;1739;485;3,20;70,80;33,26;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q1)";"Neuroscience"
62;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,531;Q1;141;89;284;6252;1121;271;3,44;70,25;44,92;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
63;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,919;Q3;84;50;156;3508;301;150;1,70;70,16;37,64;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
64;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,532;Q3;69;19;99;1332;167;94;1,58;70,11;19,51;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
65;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,887;Q1;279;287;792;20037;6169;791;7,58;69,82;35,60;18;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
66;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,924;Q1;111;126;179;8777;666;178;3,55;69,66;39,63;2;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
67;18009;"Neuropsychologia";journal;"18733514, 00283932";2,287;Q1;229;356;1127;24790;4740;1121;3,67;69,63;43,76;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
68;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,701;Q1;87;59;165;4106;850;157;4,50;69,59;59,40;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
69;15686;"GLIA";journal;"08941491, 10981136";3,428;Q1;186;149;493;10357;3049;487;6,54;69,51;44,91;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
70;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";;-;2;3;0;208;0;0;0,00;69,33;80,00;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
71;21100217002;"Research and Perspectives in Neurosciences";book series;"09456082";0,232;Q4;13;14;14;969;5;13;0,00;69,21;27,78;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014, 2016-2017";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
72;32816;"Neural Plasticity";journal;"16875443, 20905904";2,182;Q1;86;62;200;4281;832;187;3,91;69,05;39,13;4;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
73;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,655;Q1;99;441;414;30291;1414;408;3,03;68,69;43,61;22;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
74;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";;-;35;27;0;1848;0;0;0,00;68,44;67,74;3;0;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
75;18042;"Neuroscience";journal;"03064522, 18737544";1,793;Q2;246;777;2414;52557;9120;2406;3,65;67,64;40,03;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
76;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,593;Q3;30;36;138;2430;171;138;1,60;67,50;38,35;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
77;21100256102;"Translational Neurodegeneration";journal;"20479158";1,481;Q2;62;24;45;1615;188;44;4,18;67,29;30,63;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
78;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";0,953;Q2;72;78;239;5212;601;218;2,52;66,82;36,76;2;0;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
79;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,044;Q1;217;454;665;30312;4266;662;6,03;66,77;38,21;24;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
80;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,905;Q1;191;276;786;18369;4602;776;5,93;66,55;45,00;16;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
81;12164;"Brain and Language";journal;"10902155, 0093934X";1,970;Q1;140;93;349;6178;1285;336;3,52;66,43;49,88;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
82;21101174248;"touchREVIEWS in Neurology";journal;"27525465";;-;5;1;0;66;0;0;0,00;66,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
83;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,149;Q2;148;259;785;16888;2440;783;3,08;65,20;45,84;9;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
84;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,342;Q3;40;14;47;911;54;46;1,06;65,07;36,92;1;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
85;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";15,024;Q1;474;144;548;9331;6761;273;11,76;64,80;19,48;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
86;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,917;Q1;65;27;81;1740;441;78;5,13;64,44;30,48;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
