Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";4,154;-;466;660;1787;20910;14783;1233;7,43;31,68;32,72;138;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";4,138;Q1;403;500;1288;16046;10893;979;8,04;32,09;33,24;119;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,310;Q1;286;572;1461;14116;7943;1168;5,37;24,68;29,20;166;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,218;Q1;208;311;677;8125;3579;603;4,62;26,13;29,93;91;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,114;Q1;191;392;864;17301;3883;858;4,31;44,14;32,17;17;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25323;"Liver Transplantation";journal;"15276465, 15276473";1,807;Q1;169;358;937;7851;3650;764;3,35;21,93;26,53;49;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
7;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,257;Q1;139;49;169;4006;1045;146;6,19;81,76;24,35;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
8;26660;"Pancreas";journal;"15364828, 08853177";1,078;Q1;119;179;479;5319;1251;411;2,43;29,72;21,85;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,836;Q2;114;208;713;5534;1680;659;2,23;26,61;28,41;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
10;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";0,900;Q2;94;54;154;4742;483;142;2,46;87,81;26,09;11;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
11;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,165;Q3;58;180;133;3231;17;63;0,13;17,95;25,25;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
12;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,130;Q4;20;23;23;1203;5;23;0,22;52,30;24,07;2;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
13;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
