Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25143;"Advanced Functional Materials";journal;"1616301X";5,875;Q1;402;1379;3103;84830;50254;3013;16,58;61,52;30,11;9;507;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";5,860;Q1;78;8;23;3357;335;23;17,73;419,63;20,59;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100470165;"Advanced Science";journal;"21983844";5,133;Q1;187;524;692;34674;10713;683;15,56;66,17;32,72;4;207;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
4;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";4,014;Q1;146;85;263;7055;2841;249;11,34;83,00;26,45;0;7;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
5;21100269013;"Nanophotonics";journal;"21928614, 21928606";2,618;Q1;100;163;280;12308;2244;273;8,19;75,51;27,27;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
6;21100237606;"Photoacoustics";journal;"22135979";2,171;Q1;52;32;69;2095;455;68;6,35;65,47;24,84;0;9;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
7;27545;"European Physical Journal C";journal;"14346052, 14346044";1,763;Q1;193;1022;2592;59830;12035;2532;4,66;58,54;19,31;4;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
8;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,594;Q1;41;38;153;1188;252;150;1,54;31,26;20,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,592;Q1;154;240;750;10315;1681;748;2,16;42,98;10,40;2;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
10;27955;"Fortschritte der Physik";journal;"15213978, 00158208";1,285;Q1;71;74;185;5054;696;179;3,66;68,30;7,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;26998;"Annalen der Physik";journal;"00033804, 15213889";1,277;Q1;73;178;378;10942;1187;364;3,49;61,47;23,27;0;5;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;21100875628;"EPJ Quantum Technology";journal;"26624400, 21960763";1,204;Q1;29;6;31;218;100;29;3,31;36,33;22,22;0;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
13;16400154786;"Journal of Biophotonics";journal;"1864063X";1,067;Q1;79;297;622;12022;2185;563;3,29;40,48;34,19;3;68;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,049;-;32;11;37;660;169;36;4,18;60,00;43,33;1;2;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
15;26588;"ChemPhysChem";journal;"14394235, 14397641";1,008;Q1;160;401;1418;21740;4036;1321;3,00;54,21;27,21;10;91;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
16;28969;"European Physical Journal A";journal;"1434601X, 14346001";0,991;Q1;109;247;836;16170;2103;801;2,30;65,47;21,36;2;4;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
17;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,953;Q1;142;181;542;6694;1699;530;2,85;36,98;14,98;0;9;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
18;28520;"Journal of High Energy Physics";journal;"10298479";0,948;Q2;256;2258;6193;142089;25310;6192;4,40;62,93;16,59;0;4;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
19;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,917;Q1;137;403;934;20229;3231;919;3,38;50,20;26,95;1;87;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
20;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,909;Q1;68;135;406;7409;1221;393;2,98;54,88;35,66;0;37;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
21;10400153302;"Physica Status Solidi - Rapid Research Letters";journal;"18626254, 18626270";0,893;Q1;79;224;449;9504;1333;259;2,33;42,43;28,69;0;41;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
22;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,767;Q2;41;17;59;537;48;59;0,87;31,59;18,42;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
23;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,750;Q2;13;19;40;491;38;40;1,04;25,84;13,16;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
24;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,740;Q2;105;87;346;4144;559;346;1,63;47,63;27,78;5;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;14544;"Rheologica Acta";journal;"00354511, 14351528";0,683;Q2;91;57;225;2960;557;222;2,67;51,93;25,99;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
26;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,674;Q2;89;95;378;5000;1078;364;3,05;52,63;25,33;2;18;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
27;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";0,671;Q2;143;233;816;7917;1821;813;2,26;33,98;24,80;2;11;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
28;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,663;Q2;81;249;759;11830;2140;720;2,73;47,51;30,92;1;63;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,645;Q2;60;105;247;5222;613;245;2,51;49,73;17,51;0;4;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,621;Q2;129;253;809;13461;1840;788;2,26;53,21;34,24;1;17;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
31;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,588;Q2;61;154;387;4147;502;375;1,06;26,93;21,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
32;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,581;Q2;91;218;616;10467;1110;584;1,68;48,01;19,54;4;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
33;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,571;Q2;67;29;143;1448;242;143;1,74;49,93;23,86;0;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
34;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,569;Q2;84;277;848;9427;1704;847;1,94;34,03;18,46;0;38;Germany;Western Europe;"Springer Verlag";"1995-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
35;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,568;Q2;98;320;1107;14784;2802;1098;2,68;46,20;37,58;1;127;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
36;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,528;Q2;100;135;491;5831;1287;491;2,56;43,19;29,68;2;20;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
37;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,527;Q2;116;463;1392;18447;2584;1348;1,89;39,84;25,40;1;87;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
38;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,520;Q2;24;14;49;1290;58;48;1,28;92,14;9,09;0;1;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
39;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,504;Q2;119;374;1026;15070;1575;995;1,54;40,29;23,69;0;21;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
40;145625;"Ionics";journal;"09477047, 18620760";0,493;Q2;73;585;1042;25224;2556;1041;2,41;43,12;37,58;0;293;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
41;21100861552;"Noise Mapping";journal;"2084879X";0,484;Q1;22;7;35;331;140;35;2,43;47,29;26,09;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q1); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Physics and Astronomy; Social Sciences"
42;110152;"Optik";journal;"00304026, 16181336";0,475;Q2;104;1819;4997;50433;11027;4995;2,45;27,73;30,25;3;168;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
43;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,474;-;53;510;834;10599;1414;790;1,53;20,78;31,95;0;257;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
44;19700180840;"Photonic Sensors";journal;"21907439, 16749251";0,470;Q2;45;44;146;1187;318;146;2,34;26,98;31,48;0;2;Germany;Western Europe;"Springer China";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
45;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,466;Q2;50;115;294;4347;347;286;1,25;37,80;26,82;0;4;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
46;27542;"European Physical Journal B";journal;"14346028, 14346036";0,459;Q2;139;278;852;12032;1194;848;1,39;43,28;23,96;0;13;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
47;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,445;Q2;24;16;49;1054;55;40;0,83;65,88;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Materials Science; Mathematics; Physics and Astronomy"
48;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,442;Q2;43;34;79;1115;181;76;2,19;32,79;16,67;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
49;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,437;Q2;62;71;158;2470;271;158;1,52;34,79;22,88;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
50;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,425;Q3;58;53;136;1892;193;133;1,45;35,70;38,02;3;23;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q2); Biophysics (Q3); Radiation (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
51;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,396;Q3;73;356;878;15189;1737;876;1,97;42,67;36,88;1;42;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
52;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,391;Q3;28;182;548;3185;439;548;0,73;17,50;32,09;0;11;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
53;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,389;Q3;58;33;130;1316;199;126;1,71;39,88;25,58;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
54;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,387;Q3;21;72;232;3190;280;227;1,25;44,31;30,10;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
55;14571;"Shock Waves";journal;"14322153, 09381287";0,382;Q3;64;79;238;2883;379;230;1,47;36,49;15,15;1;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
56;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,364;Q3;53;105;393;4127;483;391;1,42;39,30;27,05;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
57;21100463872;"Journal of Sensors and Sensor Systems";journal;"21948771, 2194878X";0,361;Q3;26;32;145;777;262;145;1,89;24,28;17,99;0;7;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
58;26738;"Microsystem Technologies";journal;"09467076";0,351;Q3;74;446;1394;13518;2414;1375;1,85;30,31;23,10;1;61;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
59;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,348;Q3;72;64;311;2260;377;306;1,16;35,31;33,33;0;6;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
60;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,337;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
61;5100155104;"Sensing and Imaging";journal;"15572064";0,321;Q3;28;40;94;1146;142;94;1,09;28,65;30,28;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
62;12319;"Optical Review";journal;"13406000, 13499432";0,320;Q3;48;85;309;1869;358;299;1,36;21,99;20,14;0;3;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
63;21100843026;"REACH";journal;"23523093";0,318;Q3;13;7;24;2285;34;22;1,46;326,43;25,00;1;2;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
64;26770;"Astrophysics";journal;"15738191, 05717256";0,306;Q3;18;48;142;1167;97;142;0,68;24,31;37,04;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
65;77152;"Lecture Notes in Physics";book series;"00758450";0,295;Q3;68;107;440;3188;273;88;0,31;29,79;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
66;21100375849;"Open Physics";journal;"23915471";0,276;Q3;45;87;355;2762;495;354;1,27;31,75;28,25;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
67;4700152710;"Physica Status Solidi (C) Current Topics in Solid State Physics";journal;"16101642, 18626351";0,275;Q3;55;0;410;0;350;393;0,86;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004, 2006-2017";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
68;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,273;Q3;40;82;332;2438;353;332;0,95;29,73;26,22;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
69;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,272;Q3;29;62;194;2207;209;189;1,11;35,60;38,33;1;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
70;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,263;Q3;70;133;405;4056;321;401;0,69;30,50;25,75;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
71;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,257;Q4;28;101;346;2581;254;345;0,79;25,55;29,71;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
72;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,242;Q3;24;113;296;2163;187;273;0,72;19,14;13,73;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
73;12582;"Kerntechnik";journal;"21958580, 09323902";0,240;Q3;20;60;238;888;89;231;0,32;14,80;16,24;1;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
74;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,240;Q4;44;148;400;3730;360;393;0,85;25,20;26,10;0;13;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
75;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,239;Q4;84;149;449;3645;395;429;0,87;24,46;35,87;2;14;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
76;13852;"Applied Rheology";journal;"16178106, 14306395";0,231;Q4;35;18;82;767;82;81;0,73;42,61;25,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
77;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,226;Q4;22;99;330;1768;229;328;0,69;17,86;33,65;0;8;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
78;21100940940;"Physical Sciences Reviews";journal;"2365659X";0,210;Q4;25;224;72;20722;57;72;0,86;92,51;33,65;2;49;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
