Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,584;Q1;80;35;95;4189;320;95;2,83;119,69;35,06;9;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
2;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,326;Q1;188;293;697;11124;2104;694;2,72;37,97;38,56;142;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
3;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,197;Q1;126;141;349;5326;935;337;2,42;37,77;37,68;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
4;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,137;Q1;138;156;200;8145;1124;195;5,19;52,21;19,24;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
5;29178;"Ergonomics";journal;"00140139, 13665847";1,134;Q1;131;137;369;6149;884;363;2,09;44,88;36,99;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
6;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";1,021;Q1;95;66;279;2666;577;274;1,78;40,39;32,02;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,997;Q1;61;36;102;1505;171;96;1,42;41,81;27,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q1)";"Social Sciences"
8;29755;"Human Factors";journal;"00187208, 15478181";0,934;Q1;140;86;168;3374;461;168;2,19;39,23;32,23;27;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
9;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,773;Q2;145;63;200;3454;703;190;3,12;54,83;29,94;4;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Software (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
10;20870;"Telecommunications Policy";journal;"03085961";0,706;Q2;86;82;196;3529;511;191;2,44;43,04;22,44;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
11;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,609;Q2;60;18;53;889;85;51;1,34;49,39;48,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
12;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,594;Q2;79;32;85;1811;132;78;0,91;56,59;18,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
13;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,568;Q2;90;61;136;2773;336;131;2,24;45,46;25,00;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
14;12891;"Color Research and Application";journal;"15206378, 03612317";0,514;Q2;72;54;152;1196;158;135;1,10;22,15;30,83;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
15;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,498;Q2;18;0;9;0;11;8;1,22;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
16;144739;"Facilities";journal;"02632772";0,444;Q2;56;44;135;1490;120;116;0,88;33,86;32,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
17;18676;"Technology in Society";journal;"0160791X";0,389;Q3;88;32;119;1519;170;113;0,93;47,47;18,97;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
18;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,376;Q3;60;32;93;569;126;93;0,84;17,78;36,94;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
19;15355;"Travail Humain";journal;"00411868";0,354;Q3;25;18;56;1037;44;55;0,64;57,61;48,00;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
20;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,282;Q3;35;23;87;937;48;67;0,39;40,74;34,21;2;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
21;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,281;Q3;25;20;30;466;16;30;0,53;23,30;31,58;1;0;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
22;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,260;Q3;77;42;239;682;150;235;0,61;16,24;45,59;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3); Human Factors and Ergonomics (Q3)";"Social Sciences"
23;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,246;Q3;49;40;112;1423;116;106;1,03;35,58;34,29;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
24;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,236;-;55;523;1390;8344;505;1382;0,37;15,95;37,85;25;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
25;21100196106;"MM'11 - Proceedings of the 2011 ACM Multimedia Conference and Co-Located Workshops - JHGBU 2011 Workshop, J-HGBU'11";conference and proceedings;"-";0,234;-;8;0;21;0;18;18;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
26;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,233;-;40;19;55;839;68;54;1,11;44,16;32,61;4;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q2); Applied Psychology (Q4)";"Engineering; Psychology"
27;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,231;Q3;27;15;41;405;27;38;0,43;27,00;0,00;4;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
28;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,212;Q4;33;42;151;803;46;93;0,24;19,12;62,79;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
29;29179;"Ergonomics in Design";journal;"10648046";0,202;Q4;26;26;93;253;34;71;0,44;9,73;39,02;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
30;13161;"Teaching Geography";trade journal;"03058018";0,158;Q4;10;30;82;143;15;82;0,24;4,77;27,78;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,154;Q4;12;28;77;957;16;60;0,21;34,18;64,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
32;21100201013;"Contemporary Ergonomics 2009";conference and proceedings;"-";0,146;-;5;0;52;0;18;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
33;19700174614;"TIC-STH'09: 2009 IEEE Toronto International Conference - Science and Technology for Humanity";conference and proceedings;"-";0,144;-;17;0;187;0;95;186;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Electrical and Electronic Engineering; Human Factors and Ergonomics";"Computer Science; Engineering; Social Sciences"
34;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,142;Q4;9;6;13;393;3;12;0,25;65,50;57,14;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
35;19700188148;"Footwear Science";journal;"19424280, 19424299";0,139;Q4;30;25;231;787;74;224;0,28;31,48;28,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
36;21100286464;"Sports Technology";journal;"19346190, 19346182";0,138;Q4;19;19;54;469;13;44;0,24;24,68;24,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
37;21100495341;"2010 The 2nd International Conference on Computer and Automation Engineering, ICCAE 2010";conference and proceedings;"-";0,125;-;16;0;353;0;108;349;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
38;21100244815;"46th Annual Human Factors and Ergonomics Society of Australia Conference 2010, HFESA 2010";conference and proceedings;"-";0,121;-;2;0;12;0;2;11;0,17;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
39;19700201649;"ECCE 2010 - European Conference on Cognitive Ergonomics 2010: The 28th Annual Conference of the European Association of Cognitive Ergonomics";conference and proceedings;"-";0,119;-;9;0;75;0;15;72;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
40;19700177110;"CHINZ 2010 - Proceedings of the 11th International Conference NZ Chapter of the ACM Special Interest Group on Human-Computer Interaction (SIGCHI-NZ)";conference and proceedings;"-";0,117;-;6;0;16;0;10;15;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
41;21000195624;"ECCE 2011 - European Conference on Cognitive Ergonomics 2011: 29th Annual Conference of the European Association of Cognitive Ergonomics";conference and proceedings;"-";0,116;-;7;0;63;0;21;60;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human Factors and Ergonomics";"Computer Science; Social Sciences"
42;21100201967;"Contemporary Ergonomics and Human Factors 2011";conference and proceedings;"-";0,106;-;5;0;51;0;13;49;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
43;21100200435;"Contemporary Ergonomics and Human Factors 2010";conference and proceedings;"-";0,102;-;5;0;62;0;5;60;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
44;19700173103;"11th Applied Ergonomics Conference and Expo 2008";conference and proceedings;"-";0,101;-;0;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
45;21100244806;"45th Annual Human Factors and Ergonomics Society of Australia Conference 2009, HFESA 2009";conference and proceedings;"-";0,101;-;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
46;19700169606;"Applied Ergonomics Conference and Expo 2009";conference and proceedings;"-";0,100;-;0;0;51;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
47;21100208005;"Contemporary Ergonomics 1984-2008: Selected Papers and an Overview of the Ergonomics Society Annual Conference";conference and proceedings;"-";0,100;-;2;0;103;0;0;100;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
48;21100202136;"Ergonomic Trends from the East - Proceedings of Ergomic Trends from the East";conference and proceedings;"-";0,100;-;1;0;59;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
49;21100201777;"Ergonomics for All: Celebrating PPCOE's 20 Years of Excellence - Selected Papers of the Pan-Pacific Conference on Ergonomics, PPCOE 2010";conference and proceedings;"-";0,100;-;4;0;108;0;5;106;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
50;19700170609;"IIE Annual Conference and Expo 2009";conference and proceedings;"-";0,100;-;1;0;66;0;1;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Management Science and Operations Research";"Decision Sciences; Social Sciences"
51;21100285420;"Proceedings - APCHI-ERGOFUTURE 2010";conference and proceedings;"-";0,100;-;2;0;126;0;1;122;0,01;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
52;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";;-;7;26;0;0;0;0;0,00;0,00;52,00;3;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
53;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;15;74;0;10;73;0,16;0,00;17,65;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
54;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";;-;11;1;0;24;0;0;0,00;24,00;25,00;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering; Fluid Flow and Transfer Processes; Human Factors and Ergonomics; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
55;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";;-;28;18;0;765;0;0;0,00;42,50;19,35;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction; Civil and Structural Engineering; Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
56;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;22;24;635;4;12;0,17;28,86;76,19;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
