Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,637;Q2;36;90;270;1815;228;270;0,85;20,17;27,59;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q2)";"Mathematics"
2;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,600;Q2;48;77;345;1595;230;345;0,63;20,71;19,85;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
3;19700176017;"Operators and Matrices";journal;"18463886";0,590;Q2;22;80;169;1407;99;169;0,65;17,59;29,46;1;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
4;19500157817;"Mathematical Communications";journal;"13310623";0,385;Q3;24;21;78;438;56;78;0,80;20,86;32,26;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
5;4700152292;"Glasnik Matematicki";journal;"0017095X";0,306;Q3;19;28;89;438;36;89;0,34;15,64;25,00;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,206;-;21;0;436;0;257;433;0,78;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
7;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,189;Q4;13;5;24;135;17;24;0,90;27,00;35,29;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
8;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,116;Q4;6;13;19;254;2;19;0,11;19,54;19,05;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;21100421711;"8th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,104;-;2;0;50;0;2;49;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
10;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";;-;10;40;0;1118;0;0;0,00;27,95;51,16;2;0;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics; Economics and Econometrics; Management Science and Operations Research; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
