Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,686;Q1;37;29;88;1716;71;83;0,69;59,17;27,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,550;Q2;22;18;17;667;23;14;0,64;37,06;20,83;7;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Ecology (Q2); Education (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
3;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,530;Q2;41;48;122;2810;75;120;0,64;58,54;35,21;5;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
4;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,415;Q2;20;12;17;485;11;16;0,78;40,42;26,09;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
5;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,268;Q2;33;37;43;594;46;43;0,57;16,05;54,05;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,260;Q2;27;55;217;3415;90;207;0,38;62,09;27,16;9;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
7;18500158100;"Forum (Germany)";journal;"15408884";0,243;Q3;24;44;92;838;48;89;0,25;19,05;17,78;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
8;4700152636;"Mind and Society";journal;"15937879";0,232;Q3;22;16;24;633;7;22;0,29;39,56;48,00;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
9;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,222;Q3;19;31;88;1622;18;78;0,24;52,32;45,16;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
10;14980;"Humor";journal;"16133722, 09331719";0,193;Q3;53;19;50;765;44;50;0,80;40,26;37,93;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
11;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,167;Q3;7;10;39;652;10;39;0,26;65,20;18,18;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;16300154709;"Journal of Asian History";book series;"0021910X";0,154;Q3;8;7;17;437;5;17;0,50;62,43;28,57;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;19700188900;"Social Psychology";journal;"18649335, 21512590";0,150;Q3;47;29;70;1224;23;64;0,36;42,21;39,62;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
14;15060;"Africa Spectrum";journal;"00020397";0,126;Q4;29;24;52;781;5;49;0,10;32,54;37,50;0;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
15;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,123;Q4;13;27;58;3732;7;58;0,20;138,22;25,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;18192;"Soziale Welt";journal;"00386073";0,120;Q4;18;25;122;1257;20;108;0,20;50,28;36,00;3;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
17;22166;"Osteuropa";journal;"00306428";0,119;Q4;11;170;490;7206;23;474;0,04;42,39;44,44;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
18;5600152867;"Historical Social Research";journal;"01726404";0,116;Q4;33;73;143;3100;9;135;0,06;42,47;35,82;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,113;Q4;18;12;11;874;1;10;0,09;72,83;21,43;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q4)";"Social Sciences"
20;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,107;Q4;19;20;19;527;7;19;0,37;26,35;38,10;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;25867;"Internationale Politik";journal;"1430175X";0,103;Q4;8;242;814;412;35;758;0,05;1,70;18,09;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,102;Q4;13;0;32;0;7;30;0,22;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,101;Q4;9;9;29;442;9;28;0,00;49,11;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;147;313;341;4;313;0,02;2,32;8,85;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;21100786959;"Austrian Journal of Political Science";journal;"23135433";;-;10;27;0;1233;0;0;0,00;45,67;60,53;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science";"Social Sciences"
26;19300156907;"Feministische Studien";journal;"23659920, 07235186";;-;8;32;0;475;0;0;0,00;14,84;86,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies; Sociology and Political Science";"Social Sciences"
27;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;12;19;412;0;19;0,00;34,33;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
28;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;46;0;1193;0;0;0,00;25,93;23,53;16;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
29;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";;-;14;17;0;755;0;0;0,00;44,41;62,50;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
