Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792085;"Media and Communication";journal;"21832439";0,804;Q1;38;127;196;6133;394;164;2,04;48,29;47,35;31;36;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
2;21100427853;"Politics and Governance";journal;"21832463";0,746;Q1;34;146;205;7459;405;179;1,73;51,09;40,17;32;71;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
3;21100856191;"Urban Planning";journal;"21837635";0,646;Q1;28;115;148;5801;356;132;1,70;50,44;44,14;6;91;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q1)";"Social Sciences"
4;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,538;Q3;20;42;81;1098;90;81;0,98;26,14;29,79;0;5;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q3)";"Mathematics"
5;21100442094;"Social Inclusion";journal;"21832803";0,511;Q2;32;122;273;5164;412;247;1,09;42,33;57,20;22;87;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
6;21100202749;"Disputatio";journal;"0873626X";0,490;Q1;14;21;59;711;42;58;0,47;33,86;18,18;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q1)";"Arts and Humanities"
7;21100875477;"ENASE 2018 - Proceedings of the 13th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,462;-;1;0;2;0;4;1;2,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
8;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,411;Q2;23;17;54;986;153;49;1,62;58,00;27,45;0;3;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
9;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,397;Q3;29;57;159;793;142;124;0,75;13,91;55,63;0;10;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
10;21100915998;"Cidades";journal;"21823030";0,331;Q2;5;21;31;554;8;22;0,26;26,38;56,41;0;8;Portugal;Western Europe;"Instituto Universitario de Lisboa - DINAMIA CET-IUL";"2019-2023";"Urban Studies (Q2)";"Social Sciences"
