Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20354;"Research in Microbiology";journal;"09232508, 17697123";1,116;Q1;119;94;289;3227;666;283;2,42;34,33;44,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,095;Q1;121;267;649;5526;1052;542;1,45;20,70;36,39;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,687;Q1;203;123;285;3662;600;281;1,89;29,77;35,62;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,677;Q1;73;30;94;1376;184;88;1,23;45,87;22,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
5;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,623;Q1;99;83;196;2641;262;191;0,99;31,82;26,62;41;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
6;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,439;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,429;Q2;95;146;392;4714;381;378;0,95;32,29;27,75;8;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,413;Q2;104;118;366;3738;531;346;1,14;31,68;29,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,407;Q2;149;98;453;4048;584;368;1,22;41,31;31,27;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,379;Q2;64;23;114;407;100;112;0,81;17,70;55,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,348;Q2;44;68;175;1172;170;156;1,21;17,24;34,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,284;Q2;40;47;115;1103;64;101;0,59;23,47;35,25;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
13;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,271;Q2;67;111;364;2888;287;336;0,81;26,02;37,41;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,243;Q2;27;67;176;1320;64;173;0,32;19,70;18,38;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
15;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,227;Q2;47;137;238;2354;149;232;0,55;17,18;39,13;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,213;Q2;44;206;547;6737;364;429;0,68;32,70;33,05;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26569;"Annales de Medecine Interne";journal;"0003410X";0,200;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
18;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,197;-;34;75;259;1492;94;252;0,27;19,89;26,46;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
19;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,183;Q2;62;233;696;4858;284;657;0,42;20,85;19,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
20;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,178;Q3;50;219;580;4568;211;433;0,32;20,86;21,79;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
21;17646;"Presse Medicale";journal;"07554982, 22130276";0,178;Q3;55;596;1917;11284;823;1418;0,35;18,93;34,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,171;Q3;31;111;375;1965;140;306;0,30;17,70;43,64;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;27777;"Medecine et Droit";journal;"17775612, 12467391";0,162;Q3;7;22;79;558;13;74;0,19;25,36;45,45;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
24;29846;"IARC scientific publications";journal;"03005038";0,154;Q3;46;1;179;0;55;178;0,31;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
25;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,129;Q3;26;150;273;2481;69;273;0,23;16,54;18,03;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;18286;"Revue du Praticien";journal;"00352640";0,122;Q3;20;364;1191;3699;192;1125;0,14;10,16;25,91;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;97152;"Soins. Formation, pedagogie, encadrement : avec la participation du CEEIEC";journal;"11634723";0,122;Q3;1;0;49;0;1;49;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1992-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
28;63880;"La chronique du CEPED / Centre francais sur la population et le developpement";journal;"11574186";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1993-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
29;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,121;Q3;30;323;680;4680;123;608;0,17;14,49;36,43;2;0;France;Western Europe;"Editions EDK";"1990-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;13215;"Revue de Medecine de Tours";journal;"05577721";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Editions La Simarre";"1973-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
31;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,120;Q3;15;57;183;1232;36;170;0,24;21,61;51,95;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
32;92405;"Pharmeuropa. Special issue biologicals";journal;"-";0,118;Q3;3;0;10;0;2;10;0,20;0,00;0,00;0;0;France;Western Europe;"Council of Europe/Conseil de l'Europe Publications Section";"2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
33;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,116;Q3;10;28;47;37;9;47;0,24;1,32;31,58;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,111;Q3;15;53;134;11;8;120;0,09;0,21;31,96;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,109;Q3;7;22;69;943;6;69;0,04;42,86;45,95;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
36;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,109;Q3;7;39;325;692;30;301;0,10;17,74;31,91;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
37;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,109;Q3;8;0;525;0;50;475;0,11;0,00;0,00;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
38;17880;"Annales de Normandie";journal;"00034134";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"CRHQ, Universite de Caen";"1972-1973, 1977-1979, 1982-1985, 1988, 1994, 1996, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
39;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,106;Q4;21;73;211;1456;17;197;0,10;19,95;23,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
40;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,106;Q4;11;23;86;0;3;81;0,00;0,00;30,95;1;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;97093;"Annales du Midi";journal;"00034398";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Picard";"1971, 1977-1978, 1980-1981, 1984, 1986, 1988, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
42;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,104;Q4;6;68;216;1678;3;213;0,01;24,68;45,63;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
43;13977;"Cahiers d'histoire";journal;"0008008X";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Comite Histoque du Centre-Est";"1969, 1977-1979, 1981, 1984, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
44;15261;"Historiens et Geographes";journal;"0046757X";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Professeurs d'histoire et de Geographie (France)";"1992, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
45;93633;"Revue historique des armees";journal;"00353299";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Ministere des armees";"1976-1977, 1982-1985, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
46;13963;"Histoire des Sciences Medicales";journal;"04408888";0,102;Q4;9;37;81;0;4;81;0,08;0,00;16,22;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;23193;"Provence Historique";journal;"00331856";0,102;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Historique de Provence";"1969, 1972-1973, 1976, 1982-1984, 1988-1990, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
48;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,101;Q4;20;28;92;0;2;91;0,02;0,00;35,48;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
49;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;4;21;0;0;21;0,00;0,00;25,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
50;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;Q4;10;33;82;234;1;52;0,01;7,09;41,67;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
51;61052;"Recherche en soins infirmiers";journal;"02972964";0,100;Q4;12;26;94;327;1;90;0,00;12,58;69,57;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
52;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;32;80;0;1;80;0,02;0,00;35,48;1;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
53;29948;"Soins Gerontologie";journal;"12686034";0,100;Q4;7;62;201;88;1;201;0,01;1,42;59,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
54;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;191;473;65;3;469;0,01;0,34;65,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
55;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;57;193;22;1;187;0,01;0,39;52,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
56;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;42;0;621;0;0;0,00;14,79;45,65;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
57;21414;"Igiene e Sanita Pubblica";journal;"00191639";;-;12;41;0;112;0;0;0,00;2,73;55,06;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous)";"Medicine"
58;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;150;508;3179;159;449;0,31;21,19;24,63;0;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
59;12954;"Option/Bio";journal;"09925945";;-;3;256;0;28;0;0;0,00;0,11;35,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous)";"Medicine"
60;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";;-;11;3;0;0;0;0;0,00;0,00;42,86;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous)";"Medicine"
61;17600155212;"Tribunes de la Sante";journal;"17658888";;-;7;10;0;102;0;0;0,00;10,20;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous)";"Medicine"
