Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,094;Q1;169;134;455;9176;1913;444;3,70;68,48;36,80;20;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;28990;"Tectonophysics";journal;"00401951";1,918;Q1;202;313;1262;25859;4086;1226;2,92;82,62;23,53;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,680;Q1;132;166;457;8128;2238;449;4,59;48,96;26,05;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,500;Q1;163;273;633;13450;2321;627;3,26;49,27;28,68;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,471;Q1;177;419;1096;35791;3192;1070;2,74;85,42;31,06;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;38003;"Soil and Tillage Research";journal;"01671987";1,386;Q1;175;166;377;8713;1329;372;3,33;52,49;29,05;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;26979;"Geomorphology";journal;"0169555X, 1872695X";1,385;Q1;193;469;1186;33405;4049;1156;3,06;71,23;23,00;74;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
8;25155;"Catena";journal;"03418162";1,188;Q1;164;276;603;15410;2103;594;3,11;55,83;32,73;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
9;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,993;Q1;90;56;253;3062;557;245;2,50;54,68;37,45;4;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;18400156701;"Aeolian Research";journal;"18759637";0,969;Q1;60;78;164;5033;411;156;2,41;64,53;28,28;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,687;-;55;137;353;7158;463;351;1,32;52,25;34,76;0;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
12;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,280;Q3;32;28;66;1380;44;63;0,81;49,29;30,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,131;Q4;29;21;66;2121;11;4;0,17;101,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;21100322899;"EAGE/DGG Workshop: Microseismic Monitoring";conference and proceedings;"-";0,103;-;1;0;4;0;1;3;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
