Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";8,890;Q1;49;10;25;497;110;25;4,63;49,70;8,70;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,848;Q1;124;76;218;3189;697;218;3,09;41,96;10,65;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,639;Q1;63;86;246;3287;517;246;2,13;38,22;13,14;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;28512;"Mathematical Programming";journal;"14364646, 00255610";3,082;Q1;143;100;349;3987;1349;343;3,08;39,87;15,35;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
5;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,659;Q1;75;102;232;3179;305;232;1,36;31,17;12,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,221;Q1;76;157;465;4964;592;465;1,12;31,62;14,33;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;4400151715;"Stata Journal";journal;"1536867X";2,115;Q1;104;56;176;889;433;163;2,18;15,88;18,39;0;3;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,039;Q1;45;26;77;828;91;77;0,92;31,85;6,25;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,650;Q1;66;197;523;5411;525;522;0,87;27,47;18,25;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,594;Q1;41;38;153;1188;252;150;1,54;31,26;20,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";1,375;Q1;27;41;114;1416;127;114;1,05;34,54;21,84;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,203;Q1;34;62;153;2055;126;153;0,72;33,15;16,24;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,082;Q1;66;93;246;4419;555;244;1,64;47,52;58,89;10;20;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
14;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";1,006;Q1;55;162;482;4032;494;479;0,92;24,89;16,72;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,980;Q1;39;95;243;2373;198;243;0,78;24,98;17,92;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,822;Q1;37;26;63;647;47;63;0,80;24,88;10,42;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,769;Q2;54;35;126;1147;190;122;1,18;32,77;23,08;0;3;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
18;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,700;Q2;84;45;135;1595;320;130;2,79;35,44;17,07;2;5;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
19;26451;"Expositiones Mathematicae";journal;"07230869";0,698;Q2;29;22;77;590;56;76;0,73;26,82;13,51;1;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;23870;"Journal of Convex Analysis";journal;"09446532";0,646;Q2;43;72;191;1468;151;190;0,64;20,39;12,30;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
21;20642;"Empirical Economics";journal;"14358921, 03777332";0,586;Q2;68;169;427;7589;606;422;1,31;44,91;22,47;51;91;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,509;Q2;41;54;213;1384;128;213;0,64;25,63;34,23;0;1;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
23;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,453;Q2;48;50;163;1276;110;161;0,72;25,52;8,86;3;4;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,442;Q2;20;14;66;235;33;64;0,45;16,79;4,76;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,441;Q2;45;126;359;2922;238;357;0,52;23,19;29,88;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
26;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,399;Q3;17;12;50;665;42;47;1,04;55,42;69,23;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
27;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,396;Q3;21;40;114;874;61;113;0,49;21,85;19,67;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
28;21100369113;"Open Mathematics";journal;"23915455";0,387;Q3;36;118;379;2831;379;378;0,90;23,99;34,15;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
29;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,355;Q3;30;56;164;1061;91;164;0,49;18,95;14,61;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";0,302;Q3;18;24;70;844;60;69;0,80;35,17;16,28;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,302;Q3;36;50;30;2026;58;28;2,57;40,52;23,77;0;4;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
32;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,260;Q3;15;18;47;477;24;46;0,48;26,50;31,43;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,250;Q3;28;16;50;555;26;50;0,59;34,69;8,70;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
34;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,229;Q3;15;54;137;1184;80;137;0,59;21,93;17,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,226;Q4;13;31;81;563;59;81;0,48;18,16;21,43;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,106;Q4;7;13;45;268;4;41;0,13;20,62;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
37;21100976772;"EMS Surveys in Mathematical Sciences";journal;"2308216X, 23082151";;-;7;5;0;526;0;0;0,00;105,20;0,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2022";"Mathematics (miscellaneous)";"Mathematics"
38;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";;-;9;3;8;237;9;7;1,29;79,00;50,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
39;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;9;34;394;16;22;0,36;43,78;37,50;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
