Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100261949;"Proceedings of the 2011 Theoretical Advanced Study Institute in Elementary Particle Physics, TASI 2011: The Dark Secrets of the Terascale";conference and proceedings;"-";0,327;-;2;0;7;0;1;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
2;21100781708;"WWW 2014 Companion - Proceedings of the 23rd International Conference on World Wide Web";conference and proceedings;"-";0,314;-;33;0;328;0;545;324;1,66;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
3;21100790784;"2013 10th China International Forum on Solid State Lighting, ChinaSSL 2013";conference and proceedings;"-";0,304;-;1;0;3;0;2;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
4;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,255;-;22;88;390;1798;132;331;0,43;20,43;26,77;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
5;21100429000;"Mathematics and Computations, Supercomputing in Nuclear Applications and Monte Carlo International Conference, M and C+SNA+MC 2015";conference and proceedings;"-";0,248;-;9;0;133;0;86;130;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
6;21100775596;"ICNC 2015 - International Conference on Nuclear Criticality Safety";conference and proceedings;"-";0,240;-;8;0;181;0;62;179;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
7;21100455410;"Proceedings of the 2015 IEEE/ACM International Conference on Advances in Social Networks Analysis and Mining, ASONAM 2015";conference and proceedings;"-";0,225;-;27;0;261;0;299;254;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Engineering; Physics and Astronomy"
8;21100286996;"Proceedings of the 25th Solvay Conference on Physics: The Theory of the Quantum World";conference and proceedings;"-";0,186;-;0;0;10;0;0;3;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,184;-;53;0;847;0;353;845;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
10;21100780610;"2014 21st IEEE International Conference on Electronics, Circuits and Systems, ICECS 2014";conference and proceedings;"-";0,182;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;21100428992;"IWCMC 2015 - 11th International Wireless Communications and Mobile Computing Conference";conference and proceedings;"-";0,154;-;18;0;268;0;172;266;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
12;21100431380;"2015 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, EESMS 2015 - Proceedings";conference and proceedings;"-";0,138;-;10;0;45;0;39;43;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
13;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,138;-;23;610;1195;10573;283;1079;0,20;17,33;20,36;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
14;21100276885;"Clustering Challenges in Biological Networks";conference and proceedings;"-";0,136;-;2;0;18;0;3;16;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;21100338301;"Embedded Topical Meeting on Advances in Thermal Hydraulics, ATH 2014, Held at the American Nuclear Society 2014 Annual Meeting";conference and proceedings;"-";0,133;-;4;0;60;0;14;58;0,23;0,00;0,00;0;0;Afghanistan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
16;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,130;-;11;31;105;616;34;91;0,38;19,87;31,58;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
17;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,126;-;9;44;108;667;11;100;0,18;15,16;26,19;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
18;21100386753;"IPAC 2014: Proceedings of the 5th International Particle Accelerator Conference";conference and proceedings;"-";0,123;-;12;0;1301;0;410;1299;0,32;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
19;21100775568;"Proceedings of the ACM SIGCOMM Internet Measurement Conference, IMC";conference and proceedings;"-";0,123;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
20;21100784740;"Proceedings of the IEEE Region 10 Humanitarian Technology Conference 2014, R10 HTC 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
21;21100403834;"3rd International Conference on Computational Methods for Thermal Problems, ThermaComp 2014";conference and proceedings;"-";0,119;-;0;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
22;21100421710;"Advances in Powder Metallurgy and Particulate Materials - 2014, Proceedings of the 2014 World Congress on Powder Metallurgy and Particulate Materials, PM 2014";conference and proceedings;"-";0,116;-;6;0;203;0;32;201;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
23;21100787511;"Proceedings of the International Workshop on Future Linear Colliders, LCWS 2015";conference and proceedings;"-";0,115;-;2;0;21;0;5;20;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
24;21100787654;"Proceedings of the 36th International Free Electron Laser Conference, FEL 2014";conference and proceedings;"-";0,114;-;10;0;238;0;67;236;0,28;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
25;21100455412;"2015 Optoelectronics Global Conference, OGC 2015";conference and proceedings;"-";0,112;-;5;0;54;0;9;53;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
26;21100445803;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,112;-;6;0;160;0;56;158;0,35;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Signal Processing";"Computer Science"
27;21100411354;"13th TAPPI Advanced Coating Fundamentals Symposium 2014";conference and proceedings;"-";0,111;-;2;0;22;0;5;21;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
28;21100784702;"6th International Particle Accelerator Conference, IPAC 2015";conference and proceedings;"-";0,111;-;11;0;1128;0;423;1127;0,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
29;21100364859;"IBIC 2013: Proceedings of the 2nd International Beam Instrumentation Conference";conference and proceedings;"-";0,109;-;8;0;242;0;49;240;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
30;21100797917;"AMPERE 2015 - 15th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
31;21100797706;"14th International Conference on Microwave and High Frequency Heating, AMPERE 2013";conference and proceedings;"-";0,107;-;3;0;76;0;4;75;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
32;21100305302;"4th International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2012 - Proceedings";conference and proceedings;"-";0,107;-;3;0;130;0;8;127;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
33;21100782675;"2014 European School of High-Energy Physics, ESHEP 2014 - Proceedings";conference and proceedings;"-";0,106;-;1;0;6;0;1;4;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
34;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,106;-;29;0;122;0;93;117;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
35;21100310055;"Lecture Notes for the 2013 HEP School for Experimental High Energy Physics Students";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
36;21100775381;"Proceedings of the International Conference on Innovative Applications of Computational Intelligence on Power, Energy and Controls with Their Impact on Humanity, CIPECH 2014";conference and proceedings;"-";0,106;-;4;0;18;0;6;16;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
37;21100420113;"Technical Report - Rutherford Appleton Laboratory - Council for the Central Laboratory of the Research Councils";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
38;21100345816;"ICFA Mini-Workshop on Beam-Beam Effects in Hadron Colliders, BB 2013 - Proceedings";conference and proceedings;"-";0,104;-;4;0;39;0;5;37;0,13;0,00;0,00;0;0;Eswatini;Africa;"";"";"Engineering (miscellaneous); Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
39;21100373223;"ICOPS/BEAMS 2014 - 41st IEEE International Conference on Plasma Science and the 20th International Conference on High-Power Particle Beams";conference and proceedings;"-";0,104;-;3;0;444;0;10;442;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
40;21100365532;"International Beam Instrumentation Conference, IBIC 2014";conference and proceedings;"-";0,104;-;6;0;147;0;38;146;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
41;21100275817;"2011 CERN-Latin-American School of High-Energy Physics, CLASHEP 2011 - Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
42;21100345011;"2012 Asia-Europe-Pacific School of High-Energy Physics, AEPSHEP 2012 - Proceedings";conference and proceedings;"-";0,103;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
43;21100338507;"2014 20th International Workshop on Beam Dynamics and Optimization, BDO 2014";conference and proceedings;"-";0,103;-;7;0;117;0;41;115;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Engineering; Mathematics; Physics and Astronomy"
44;21100790068;"26th International Conference on Adaptive Structures and Technologies, ICAST 2015";conference and proceedings;"-";0,103;-;3;0;73;0;10;72;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
45;21100345050;"2011 European School of High-Energy Physics, ESHEP 2011 - Proceedings";conference and proceedings;"-";0,102;-;2;0;10;0;0;8;0,00;0,00;0,00;0;0;Eswatini;Africa;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
46;21100797727;"2013 CERN-Latin-American School of High-Energy Physics, Proceedings";conference and proceedings;"-";0,102;-;2;0;11;0;1;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
47;21100464915;"22nd Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
48;21100456786;"Frontiers in Particle Science and Technology 2014: Particle Interactions Applied";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Environmental Science"
49;21100786226;"International Workshop on Future Linear Colliders, LCWS 2014";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Software";"Computer Science"
50;21100464907;"Proceedings of the 14th International Conference on Nuclear Reaction Mechanisms, NRM 2015";conference and proceedings;"-";0,102;-;2;0;59;0;3;57;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
51;21100265316;"Proceedings of the 15th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Tercentenary of Mikhail Lomonosov";conference and proceedings;"-";0,102;-;1;0;36;0;1;34;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
52;21100456789;"Process Development Symposium 2014: Solving Today's Global Challenges";conference and proceedings;"-";0,102;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
53;21100371908;"2014 Workshop on Complexity in Engineering, COMPENG 2014";conference and proceedings;"-";0,101;-;2;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Computer Science; Engineering; Physics and Astronomy"
54;21100407957;"8th International Conference on Electrical and Control Technologies, ECT 2013";conference and proceedings;"-";0,101;-;2;0;39;0;0;38;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
55;21100355811;"IWACIII 2013 - 3rd International Workshop on Advanced Computational Intelligence and Intelligent Informatics";conference and proceedings;"-";0,101;-;4;0;50;0;3;47;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
56;21100382830;"Proceedings of the CAS-CERN Accelerator School: Advanced Accelerator Physics";conference and proceedings;"-";0,101;-;5;0;18;0;2;17;0,00;0,00;0,00;0;0;Eswatini;Africa;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
57;21100355991;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics";conference and proceedings;"-";0,101;-;0;0;20;0;0;18;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
58;21100466456;"RINA, Royal Institution of Naval Architects - International Conference on Computational and Experimental Marine Hydrodynamics, MARHY 2014";conference and proceedings;"-";0,101;-;3;0;39;0;2;37;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
59;21100261934;"CERN-Proceedings";conference and proceedings;"20788835";0,100;-;4;0;75;0;0;73;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
60;21100404891;"Electronics, Information Technology and Intellectualization - International Conference on Electronics, InformationTechnology and Intellectualization, EITI 2014";conference and proceedings;"-";0,100;-;2;0;27;0;2;25;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
61;21100258773;"Proceedings of 32nd International Symposium on Physics in Collision, PIC 2012";conference and proceedings;"-";0,100;-;1;0;40;0;1;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
62;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";;-;15;176;0;1939;0;0;0,00;11,02;11,91;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
