Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;65;201;273;2;183;0,01;4,20;79,69;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
49;12100155426;"Practice Nurse";trade journal;"09536612";0,101;Q4;5;0;120;0;1;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
48;21100272906;"Nursing Care and Research";journal;"22413960, 17911567";0,104;Q4;2;13;26;652;2;22;0,10;50,15;63,64;0;6;Greece;Western Europe;"Society of Nursing Studies";"2013-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
47;17784;"Research in the Sociology of Health Care";book series;"02754959";0,110;Q4;12;10;24;367;9;13;0,73;36,70;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
46;21100927226;"Metas de Enfermeria";journal;"11387262";0,112;Q4;3;140;342;1967;26;225;0,04;14,05;76,23;0;25;Spain;Western Europe;"DAE Editorial, Grupo Paradigma";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
45;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,112;Q4;7;144;492;1299;48;403;0,07;9,02;66,80;1;25;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
44;19700188156;"Nosileftiki";journal;"11056843";0,115;Q4;6;29;100;886;10;91;0,08;30,55;60,00;0;14;Greece;Western Europe;"Hellenic Nurses Association";"1979, 1988-1992, 2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
43;19905;"Medicina Paliativa";journal;"1134248X";0,123;Q4;14;11;132;169;22;97;0,16;15,36;63,33;0;3;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Clinical Psychology (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Psychology"
42;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,125;Q4;6;17;42;307;17;33;0,50;18,06;73,68;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
41;27073;"Aide Soignante";journal;"11663413";0,138;Q4;3;105;326;519;8;268;0,03;4,94;72,27;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
40;21100202145;"Enfermeria Global";journal;"16956141";0,155;Q4;12;79;240;2137;156;240;0,58;27,05;75,14;0;26;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
39;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;37;126;976;57;109;0,38;26,38;76,52;0;23;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
38;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,159;Q4;7;68;254;1685;59;250;0,19;24,78;63,74;0;22;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
37;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";0,170;Q4;15;74;203;1360;122;190;0,53;18,38;77,42;0;22;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
36;19900193615;"Open Nursing Journal";journal;"18744346";0,201;Q3;22;46;116;1624;79;113;0,74;35,30;42,69;0;24;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
35;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,226;Q3;15;33;89;495;56;76;0,72;15,00;69,81;0;11;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
34;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,229;Q3;24;89;1079;1973;826;1028;0,65;22,17;74,30;0;35;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
33;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,252;Q3;11;165;566;1044;104;508;0,24;6,33;64,89;0;68;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
32;17831;"Medical History";journal;"20488343, 00257273";0,258;Q3;34;20;72;1191;53;69;0,72;59,55;46,81;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
31;29344;"Pflege";journal;"10125302";0,281;Q3;15;58;145;1199;91;108;0,70;20,67;66,88;3;13;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
30;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,284;Q3;57;383;1424;6946;996;907;0,65;18,14;64,95;4;102;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
29;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,285;Q3;24;69;200;2397;218;162;1,00;34,74;93,38;2;33;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
28;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,294;Q3;11;30;52;834;47;43;0,69;27,80;65,66;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
27;21101092891;"Nordic Journal of Nursing Research";journal;"20571593, 20571585";0,348;Q2;11;38;88;1505;128;82;1,30;39,61;93,57;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
26;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,359;Q2;44;29;135;1192;185;133;1,31;41,10;67,44;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Nursing (miscellaneous) (Q2); Education (Q3)";"Nursing; Social Sciences"
25;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,359;Q2;32;191;470;4256;579;434;1,02;22,28;78,57;0;82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
24;21100872348;"Ocular Oncology and Pathology";journal;"22964681, 22964657";0,360;Q2;18;26;204;644;241;194;1,10;24,77;34,35;0;24;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
23;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,386;Q2;23;122;258;4600;446;258;1,63;37,70;46,60;1;68;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
22;27605;"Collegian";journal;"13227696";0,442;Q2;45;118;282;4483;504;266;1,57;37,99;74,16;2;45;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
21;27626;"Contemporary Nurse";journal;"10376178";0,458;Q2;51;41;131;1530;235;116;1,21;37,32;71,43;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
20;12299;"Journal of wound care";journal;"20522916, 09690700";0,459;Q2;77;223;664;6257;1066;529;1,45;28,06;46,06;0;39;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
19;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,502;Q2;22;31;85;967;138;65;1,75;31,19;68,47;2;10;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
18;21101060176;"International Journal of Nursing Studies Advances";journal;"2666142X";0,669;Q1;11;53;45;2607;208;43;4,62;49,19;74,22;6;17;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
17;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,670;Q1;57;98;313;3575;834;289;2,78;36,48;65,65;0;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
16;28837;"Nursing Forum";journal;"17446198, 00296473";0,686;Q1;52;193;314;7394;908;310;2,82;38,31;68,04;2;62;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q1)";"Nursing"
15;29368;"Public Health Nursing";journal;"07371209, 15251446";0,697;Q1;61;163;358;5526;822;335;2,33;33,90;75,32;6;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
14;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,724;Q1;60;175;350;5546;809;305;1,88;31,69;63,88;0;82;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
13;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,736;Q1;45;34;92;1640;333;92;3,30;48,24;47,24;3;5;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
12;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,765;Q1;62;184;639;8029;2239;589;3,33;43,64;70,41;7;83;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
11;27155;"BMC Nursing";journal;"14726955";0,769;Q1;54;368;437;15600;1623;437;3,31;42,39;66,76;13;129;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
10;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,842;Q1;62;68;154;3691;434;131;2,62;54,28;75,71;2;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
9;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,861;Q1;59;60;184;1910;617;160;3,40;31,83;78,90;3;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,913;Q1;178;367;1120;16578;4180;1003;3,67;45,17;71,07;13;160;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
7;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,938;Q1;124;312;1202;13136;5486;1114;4,92;42,10;73,07;19;114;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
6;28806;"Nurse Education Today";journal;"15322793, 02606917";0,946;Q1;101;357;946;14624;4136;898;4,15;40,96;71,77;5;169;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
5;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,982;Q1;94;85;251;3055;1025;231;4,12;35,94;64,35;3;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;28142;"International Nursing Review";journal;"14667657, 00208132";1,011;Q1;64;70;220;2327;1017;203;4,79;33,24;72,88;1;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,774;Q1;144;171;653;8872;4550;582;6,96;51,88;64,70;14;67;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;21100854855;"Clinical and Translational Immunology";journal;"20500068";1,908;Q1;54;74;296;4412;1754;286;5,82;59,62;56,80;2;45;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
1;21100853880;"Nursing Reports";journal;"20394403, 2039439X";;-;12;97;114;3339;259;110;2,27;34,42;64,29;2;30;Italy;Western Europe;"MDPI AG";"2018-2023";"Nursing (miscellaneous)";"Nursing"
