Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";11,787;Q1;429;701;2048;34252;27041;2048;12,36;48,86;32,12;32;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,536;Q1;70;6;43;1620;277;43;5,84;270,00;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21752;"Chromosoma";journal;"14320886, 00095915";2,632;Q1;94;60;177;2595;598;175;3,30;43,25;31,48;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,020;Q1;200;327;991;10925;2930;990;2,60;33,41;25,90;75;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;16646;"Planta";journal;"14322048, 00320935";1,896;Q1;185;242;678;8985;2349;678;3,35;37,13;30,85;12;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,823;Q1;82;86;250;2766;720;246;2,40;32,16;29,84;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,789;Q1;157;119;336;5270;1234;318;3,33;44,29;29,27;3;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,775;Q1;134;250;733;9974;1886;731;2,47;39,90;32,04;5;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18992;"Neurogenetics";journal;"13646753, 13646745";1,708;Q2;67;25;70;878;204;59;2,61;35,12;34,98;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;16900;"Biological Chemistry";journal;"14316730, 14374315";1,694;Q1;130;214;562;8520;1492;539;2,41;39,81;30,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;22245;"Human Genetics";journal;"03406717, 14321203";1,658;Q2;152;196;614;5399;2153;596;3,38;27,55;41,42;20;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,605;Q1;35;10;33;299;174;32;7,59;29,90;36,11;3;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,531;Q1;112;90;254;4003;842;247;3,40;44,48;30,91;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,508;Q1;54;40;123;2825;283;123;2,37;70,63;23,53;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Developmental Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,408;Q2;109;87;326;3809;796;326;2,20;43,78;40,80;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23524;"Electrophoresis";journal;"01730835, 15222683";1,373;Q1;166;551;1417;18560;5480;1398;4,21;33,68;29,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,292;Q1;116;137;360;4713;827;359;2,16;34,40;33,26;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;22074;"Current Genetics";journal;"01728083, 14320983";1,272;Q2;92;91;305;3631;579;305;1,84;39,90;30,29;5;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;22271;"Immunogenetics";journal;"00937711, 14321211";1,264;Q2;102;125;475;4029;1105;468;2,27;32,23;33,21;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,147;Q2;158;183;613;8799;1515;609;2,53;48,08;33,43;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,086;Q2;102;97;362;4081;672;359;1,84;42,07;27,93;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,067;Q2;42;3;21;967;53;20;0,70;322,33;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,059;Q1;213;336;1104;10052;2399;1094;2,04;29,92;22,91;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
24;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,047;Q2;114;119;333;4708;819;330;2,41;39,56;31,33;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,020;Q2;68;69;127;2328;242;125;1,63;33,74;33,33;1;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";0,988;Q2;136;76;257;2764;638;257;2,37;36,37;32,14;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;21744;"Planta Medica";journal;"14390221, 00320943";0,959;Q2;135;230;679;3840;1071;646;1,51;16,70;32,52;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,942;Q2;99;55;148;2179;232;145;1,40;39,62;37,75;19;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,902;-;48;12;67;1420;104;67;1,88;118,33;10,71;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
30;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,888;Q1;104;85;263;2852;450;259;1,68;33,55;13,83;1;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Biotechnology (Q1); Computer Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
31;16944;"ChemBioChem";journal;"14394227, 14397633";0,887;Q2;142;119;12;1667;30;12;2,50;14,01;23,92;1;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,875;Q1;267;359;716;12437;1395;714;1,90;34,64;26,72;35;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";0,861;Q2;109;80;225;3843;433;216;1,97;48,04;17,02;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";0,854;Q2;112;36;102;1531;288;101;3,00;42,53;31,95;1;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";0,851;Q1;145;300;920;9244;1607;912;1,65;30,81;27,38;9;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19836;"Mycorrhiza";journal;"14321890, 09406360";0,840;Q3;106;60;132;2432;203;130;1,35;40,53;27,34;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,820;Q1;97;24;67;2749;162;67;1,54;114,54;12,00;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
38;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,820;Q2;44;20;58;784;72;58;1,43;39,20;22,45;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,816;Q2;88;75;195;2687;338;191;1,70;35,83;25,31;2;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;39966;"Fresenius Journal of Analytical Chemistry";journal;"09370633";0,814;Q2;87;199;1334;4168;2008;1330;1,66;20,94;26,55;6;0;Germany;Western Europe;"Springer Verlag";"1990-2002";"Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;23963;"Chromatographia";journal;"00095893, 16121112";0,786;Q1;74;308;796;7449;1065;783;1,25;24,19;36,97;3;0;Germany;Western Europe;"";"1968-2023";"Clinical Biochemistry (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;14123;"Lipids";journal;"15589307, 00244201";0,755;Q2;132;198;608;7669;1423;603;2,21;38,73;30,97;39;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,753;Q2;101;137;385;4012;801;377;2,03;29,28;32,42;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14522;"Virchows Archiv";journal;"09456317, 14322307";0,722;Q3;110;164;488;5580;936;476;1,81;34,02;24,55;5;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;39613;"International Journal of Clinical and Laboratory Research";journal;"14314467, 09405437";0,716;Q2;38;0;107;0;185;102;1,12;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991-2000";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,713;Q2;122;174;448;4984;1008;444;2,23;28,64;27,18;6;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,705;Q2;109;102;320;3430;647;308;2,16;33,63;26,68;12;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,694;Q2;43;24;82;715;87;80;0,29;29,79;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,642;Q3;55;42;114;1039;101;113;0,69;24,74;38,89;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,559;Q2;58;42;126;1264;187;119;1,73;30,10;30,17;9;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
51;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,544;Q3;159;196;674;6505;783;672;1,03;33,19;33,67;7;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;17232;"Silvae Genetica";journal;"00375349";0,537;Q3;43;44;155;1315;119;155;0,41;29,89;17,07;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,527;Q2;90;79;223;3167;313;223;1,16;40,09;21,76;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Endocrinology (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,523;Q3;84;12;24;543;21;23;0,88;45,25;20,93;0;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,506;Q2;122;181;703;4735;453;703;0,75;26,16;42,48;28;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
56;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,488;Q3;70;123;357;2921;459;332;1,09;23,75;29,17;3;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,487;Q3;67;39;204;912;181;200;0,84;23,38;19,16;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
58;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,485;Q2;121;218;611;5717;938;563;1,67;26,22;34,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,469;Q2;85;120;423;4955;631;405;1,76;41,29;26,57;11;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;17067;"Phytomedicine";journal;"09447113, 1618095X";0,409;Q3;141;73;199;1998;235;196;1,20;27,37;30,34;7;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,393;Q3;92;53;98;1452;103;97;0,93;27,40;38,41;0;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
62;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,392;Q3;83;34;515;720;327;515;0,52;21,18;12,50;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
63;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,382;Q2;88;61;222;2367;277;210;1,53;38,80;29,67;11;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;76104;"Bulletin Geodesique";journal;"00074632";0,378;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Geophysics (Q2); Computers in Earth Sciences (Q3); Geochemistry and Petrology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
65;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,365;Q4;75;29;92;865;104;90;1,21;29,83;28,75;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
66;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,362;Q3;73;218;489;6101;553;475;1,13;27,99;41,00;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;16756;"Acta Histochemica";journal;"00651281, 16180372";0,333;Q4;60;39;113;1189;105;111;0,89;30,49;41,98;0;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,330;Q3;111;92;83;2940;70;83;0,84;31,96;32,47;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
69;14954;"Zeitschrift fur Naturforschung - Section C Journal of Biosciences";journal;"09395075, 18657125";0,321;Q2;76;182;494;4410;400;494;0,81;24,23;37,19;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;22241;"Human Cell";journal;"17490774, 09147470";0,311;Q3;44;33;79;897;65;77;0,47;27,18;12,28;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,308;Q3;21;37;122;717;58;119;0,45;19,38;30,23;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
72;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,301;Q3;41;4;12;1199;14;12;1,00;299,75;41,67;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,261;Q4;77;63;219;1858;157;216;0,66;29,49;28,71;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,259;Q3;46;66;89;680;32;88;0,35;10,30;40,68;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
75;89682;"Journal of Marine Biotechnology";journal;"09412905";0,250;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1998";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
76;84556;"Medizinische Klinik";journal;"00258458";0,232;Q3;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1946-1952, 1959-1982, 1990";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
