Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;19300157001;"13th International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,100;-;5;0;62;0;4;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
30;21100242839;"Association of State Dam Safety Officials Annual Conference 2009, Dam Safety 2009";conference and proceedings;"-";0,100;-;3;0;108;0;4;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
29;21100242836;"Association of State Dam Safety Officials Annual Conference 2010, Dam Safety 2010";conference and proceedings;"-";0,100;-;2;0;115;0;0;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
28;21100242837;"Association of State Dam Safety Officials Annual Conference 2011, Dam Safety 2011";conference and proceedings;"-";0,100;-;1;0;113;0;0;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
27;21100237610;"Association of State Dam Safety Officials - Dam Safety 2010 Proceedings";conference and proceedings;"-";0,101;-;3;0;110;0;7;108;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
26;21100237611;"Association of State Dam Safety Officials - Dam Safety 2011";conference and proceedings;"-";0,101;-;4;0;113;0;15;111;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
25;19600157818;"BHR Group - 18th International Conference on Pipeline Protection";conference and proceedings;"-";0,101;-;2;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
24;21100500275;"European Corrosion Congress 2009, EUROCORR 2009";conference and proceedings;"-";0,101;-;1;0;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
23;21100202125;"Modern Techniques in Bridge Engineering";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
22;21100497209;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,101;-;2;0;54;0;3;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
21;21100196316;"International Conference on Concrete Pavement Design, Construction and Rehabilitation";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
20;21100232807;"BuildSys 2011 - Proceedings of the 3rd ACM Workshop on Embedded Sensing Systems for Energy-Efficiency in Buildings, Held in Conjunction with ACM SenSys 2011";conference and proceedings;"-";0,107;-;11;0;22;0;20;19;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Energy Engineering and Power Technology";"Energy; Engineering"
19;21100237617;"Association of State Dam Safety Officials - 2009 Dam Safety";conference and proceedings;"-";0,110;-;4;0;105;0;20;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
18;19900193552;"BHR Group - 14th International Symposium on Aerodynamics and Ventilation of Tunnels";conference and proceedings;"-";0,112;-;4;0;44;0;9;42;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
17;21100197725;"Proceedings of IGLC17: 17th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,113;-;12;0;51;0;48;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
16;21100197751;"Bridge Maintenance, Safety, Management and Life-Cycle Optimization - Proceedings of the 5th International Conference on Bridge Maintenance, Safety and Management";conference and proceedings;"-";0,114;-;12;0;508;0;109;506;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
15;21100197716;"Structures and Architecture - Proceedings of the 1st International Conference on Structures and Architecture, ICSA 2010";conference and proceedings;"-";0,114;-;6;0;258;0;12;256;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
14;21100202133;"eWork and eBusiness in Architecture, Engineering and Construction - Proceedings of the European Conference on Product and Process Modelling 2010";conference and proceedings;"-";0,117;-;5;0;42;0;18;40;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
13;21100794656;"EUROCON 2011 - International Conference on Computer as a Tool - Joint with Conftele 2011";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
12;21100384221;"Thermal Performance of the Exterior Envelopes of Whole Buildings - 11th International Conference";conference and proceedings;"-";0,127;-;10;0;84;0;18;83;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
11;21100201959;"Incorporating Sustainable Practice in Mechanics of Structures and Materials - Proceedings of the 21st Australian Conference on the Mechanics of Structures and Materials";conference and proceedings;"-";0,134;-;7;0;153;0;15;151;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
10;21100497149;"10th AIAA Aviation Technology, Integration and Operations Conference 2010, ATIO 2010";conference and proceedings;"-";0,137;-;13;0;57;0;60;56;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
9;21100220440;"Proceedings of Building Simulation 2011: 12th Conference of International Building Performance Simulation Association";conference and proceedings;"-";0,145;-;26;0;384;0;87;383;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
8;19700188460;"Deep Foundations on Bored and Auger Piles - Proceedings of the 5th International Sumposium on Deep Foundations on Bored and Auger Piles, BAP 5";conference and proceedings;"-";0,210;-;7;0;41;0;7;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
7;20500195103;"Structural Stability Research Council Annual Stability Conference 2011, ASC";conference and proceedings;"-";0,232;-;5;0;32;0;6;30;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
6;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,233;-;48;721;2468;9529;375;2427;0,15;13,22;16,84;14;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
5;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,259;-;54;638;1523;12891;1112;1520;0,78;20,21;13,35;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
4;21100220450;"IBPSA 2009 - International Building Performance Simulation Association 2009";conference and proceedings;"-";0,319;-;25;0;308;0;196;307;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
3;19700175836;"BUILDSYS 2009 - Proceedings of the 1st ACM Workshop on Embedded Sensing Systems for Energy-Efficiency in Buildings, Held in Conjunction with ACM SenSys 2009";conference and proceedings;"-";0,367;-;12;0;14;0;82;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
2;19700183137;"BuildSys'10 - Proceedings of the 2nd ACM Workshop on Embedded Sensing Systems for Energy-Efficiency in Buildings";conference and proceedings;"-";0,488;-;11;0;16;0;78;14;4,88;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
1;21100202137;"Labyrinth and Piano Key Weirs - Proceedings of the International Conference on Labyrinth and Piano Key Weirs, PKW 2011";conference and proceedings;"-";0,678;-;11;0;28;0;25;26;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
