Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,460;Q2;54;26;93;2007;126;91;1,69;77,19;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;5600153242;"Polish Sociological Review";trade journal;"12311413";0,115;Q4;13;33;90;1317;5;88;0,07;39,91;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
3;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,129;Q2;6;9;35;337;3;35;0,00;37,44;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
4;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,227;Q3;26;21;72;761;23;71;0,26;36,24;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
5;19700177006;"Psychopharm Review";trade journal;"19369255";0,122;Q4;5;12;36;420;11;36;0,33;35,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,193;Q3;20;16;26;491;12;26;0,46;30,69;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q3)";"Social Sciences"
7;21100205957;"E-Water";trade journal;"19948549";0,111;Q4;2;2;2;58;0;2;0,00;29,00;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
8;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,145;Q3;27;30;41;842;17;40;0,32;28,07;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Energy"
9;32694;"Tappi Journal";trade journal;"07341415";0,331;Q1;48;58;156;1410;139;156;0,77;24,31;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
10;19900192516;"Boletin de AELFA";trade journal;"11378174, 16950224";0,229;Q4;2;12;22;276;10;22;0,45;23,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2012";"Speech and Hearing (Q4)";"Health Professions"
11;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,105;Q3;7;31;42;712;1;42;0,03;22,97;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q3)";"Engineering"
12;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";;-;13;18;0;377;0;0;0,00;20,94;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering; Materials Chemistry; Metals and Alloys";"Engineering; Materials Science"
13;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,124;Q3;9;49;102;968;20;94;0,22;19,76;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;19700187707;"Sensors and Transducers (discontinued)";trade journal;"17265479";0,145;Q4;16;310;211;5726;80;205;0,38;18,47;Spain;Western Europe;"International Frequency Sensor Association (IFSA)";"2011-2014";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
15;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,276;Q2;19;29;109;519;39;109;0,41;17,90;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
16;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,123;Q3;10;27;108;481;4;108;0,03;17,81;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
17;16129;"Indian Concrete Journal";trade journal;"00194565";0,200;Q3;28;61;196;1081;34;195;0,12;17,72;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
18;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,574;Q2;36;53;65;877;53;59;0,62;16,55;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
