Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;10;28;578;1;25;0,05;57,80;0,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;15086;"Hermathena";journal;"00180750";0,101;Q3;9;4;24;73;0;22;0,00;18,25;100,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q3); Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
70;21100237434;"Irish Sword";journal;"00211389";0,101;Q4;2;0;15;0;0;14;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q4)";"Arts and Humanities"
69;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,101;Q3;9;11;18;1370;5;17;0,28;124,55;42,86;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
68;6500153131;"Irish Historical Studies";journal;"00211214";0,102;Q3;13;19;39;1148;4;39;0,16;60,42;5,00;0;0;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q3)";"Arts and Humanities"
67;21100241758;"Archivium Hibernicum";journal;"00448745";0,103;Q3;5;7;8;160;0;8;0,00;22,86;37,50;0;0;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q3)";"Arts and Humanities"
66;21100258966;"Bealoideas";journal;"0332270X";0,103;Q3;2;0;8;0;1;8;0,13;0,00;0,00;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
65;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
64;21100200655;"Eriu";journal;"03320758, 20090056";0,103;Q2;6;8;7;230;1;6;0,14;28,75;42,86;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;21100268077;"Analecta Hibernica";book series;"07916167";0,105;Q3;2;4;4;149;2;4;0,50;37,25;33,33;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
62;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,132;Q4;10;58;221;876;30;221;0,13;15,10;36,36;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
61;19400157112;"Forensic Science International Supplement Series";journal;"18751733, 18751741";0,134;Q4;5;0;31;0;3;30;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2009";"Pathology and Forensic Medicine (Q4)";"Medicine"
60;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,138;Q3;8;0;34;0;11;34;0,37;0,00;0,00;0;0;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
59;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,146;Q3;10;10;45;360;19;28;0,48;36,00;30,77;0;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
58;25646;"Journal of the Irish Dental Association";journal;"00211133";0,147;Q3;18;58;142;0;22;112;0,19;0,00;49,23;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
57;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,163;Q4;24;21;47;651;21;42;0,23;31,00;62,50;3;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
56;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,164;Q3;13;7;12;182;4;12;0,30;26,00;28,57;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
55;15253;"Irish Medical Journal";journal;"03323102";0,186;Q3;34;177;493;1686;163;310;0,32;9,53;35,23;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,196;Q3;29;0;531;0;201;529;0,11;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,236;Q3;36;54;110;1735;92;96;0,75;32,13;30,58;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
52;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,278;Q3;35;13;69;452;39;69;0,44;34,77;28,13;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;19980;"Economic and Social Review";journal;"00129984";0,285;Q2;31;24;68;1018;51;67;0,64;42,42;33,33;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
50;21100255358;"PATAT 2010 - Proceedings of the 8th International Conference on the Practice and Theory of Automated Timetabling";conference and proceedings;"-";0,285;-;8;0;62;0;35;60;0,56;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Computer Science Applications";"Computer Science"
49;27139;"Australian Critical Care";journal;"10367314";0,286;Q2;46;34;92;907;69;66;0,78;26,68;63,64;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
48;87707;"Biology and Environment";journal;"07917945";0,336;Q2;31;26;63;1425;48;58;0,69;54,81;38,46;0;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,489;Q2;138;219;381;7760;921;374;2,33;35,43;23,27;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
46;13794;"BioSystems";journal;"03032647, 18728324";0,569;Q2;83;101;326;5044;661;321;1,95;49,94;18,83;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
45;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,630;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,631;Q2;59;129;421;2566;543;415;1,24;19,89;23,37;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
43;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,692;Q1;97;302;671;10427;1411;664;1,97;34,53;44,86;65;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
42;12345;"International Journal of Engineering Education";journal;"0949149X";0,762;Q1;61;152;441;4025;326;410;0,77;26,48;32,65;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
