Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,541;Q1;139;124;318;4266;1484;258;4,62;34,40;48,98;23;47;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
2;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,474;Q1;114;75;155;4539;712;119;3,91;60,52;42,03;2;18;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;21101030407;"JMIR Mental Health";journal;"23687959";1,365;Q1;55;194;362;10755;2253;358;6,37;55,44;57,58;31;57;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
4;21100832948;"Canadian Journal of Addiction";journal;"23684720";0,603;Q2;12;26;81;1055;89;56;1,42;40,58;53,97;0;15;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
5;21101030144;"JMIR Serious Games";journal;"22919279";0,581;Q2;38;100;151;5838;659;151;3,88;58,38;42,83;5;28;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Engineering; Health Professions; Medicine"
6;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,420;Q3;41;46;80;2461;105;78;1,22;53,50;61,68;1;30;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
7;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,298;Q3;44;43;80;1210;84;62;0,64;28,14;51,33;0;9;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
8;21100218515;"Journal of Gambling Issues";journal;"19107595";0,293;Q3;18;45;79;2491;89;74;1,24;55,36;42,50;1;9;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,200;Q4;28;24;76;912;37;74;0,40;38,00;64,49;0;3;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,162;Q4;10;69;163;2687;64;161;0,39;38,94;66,52;3;39;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
11;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,125;Q4;14;31;62;1792;15;54;0,14;57,81;53,06;2;10;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
