Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";1,893;Q1;56;243;365;9886;3497;360;11,26;40,68;46,20;36;189;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,736;Q1;197;1249;2344;64050;18406;2330;7,71;51,28;47,33;191;587;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
3;21100893578;"JMIR mHealth and uHealth";journal;"22915222";1,362;Q1;96;351;1256;17372;7732;1256;5,69;49,49;46,90;34;154;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q1)";"Medicine"
4;21101028415;"JMIR Aging";journal;"25617605";0,887;Q2;25;46;94;2538;380;94;4,50;55,17;60,90;6;16;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Health Informatics (Q2)";"Medicine; Nursing; Social Sciences"
5;21101030139;"JMIR Medical Informatics";journal;"22919694";0,805;Q2;49;277;440;12837;1649;440;3,65;46,34;36,48;15;102;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
6;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";0,780;Q2;19;67;98;2618;364;98;3,96;39,07;62,76;4;29;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Pediatrics, Perinatology and Child Health (Q1); Biomedical Engineering (Q2); Health Informatics (Q2)";"Engineering; Medicine"
7;21101028421;"JMIR Diabetes";journal;"23714379";0,745;Q2;20;40;71;1948;233;71;2,93;48,70;55,60;5;40;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
8;21101028595;"JMIR Cardio";journal;"25611011";0,691;Q2;18;35;44;1373;137;44;3,27;39,23;46,47;6;18;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q2); Health Informatics (Q2)";"Medicine"
9;21101021458;"JMIR Human Factors";journal;"22929495";0,651;Q2;30;70;122;3143;366;122;2,68;44,90;51,00;6;23;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics (Q2); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
10;21101028582;"JMIR Formative Research";journal;"2561326X";0,490;Q3;25;436;306;18307;757;306;2,45;41,99;56,79;31;193;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
11;21101030760;"Journal of Participatory Medicine";journal;"21527202";0,325;Q3;10;9;44;429;61;44;1,41;47,67;85,42;0;6;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
12;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";0,104;Q4;4;19;18;656;6;18;0,33;34,53;34,29;0;10;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics (Q4); Health Information Management (Q4); Health Professions (miscellaneous) (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics; Medicine"
13;21101174385;"JMIR Bioinformatics and Biotechnology";journal;"25633570";;-;5;2;3;59;12;3;4,00;29,50;33,33;0;1;Canada;Northern America;"JMIR Publications Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
14;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;43;30;1023;51;30;2,00;23,79;51,49;3;22;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
15;21101129622;"JMIR Infodemiology";journal;"25641891";;-;11;19;0;941;0;0;0,00;49,53;50,62;3;15;Canada;Northern America;"JMIR Publications Inc.";"2021-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
